"CLAVE","DIVISION","GRUPO","CLASE","SUBCLASE","ARTICULO","DESCRIPCION"
113110,100000,110000,113000,113100,113110,"Langostinos y camarones"
113111,100000,110000,113000,113100,113111,"Otros mariscos"
113112,100000,110000,113000,113100,113112,"Filet preparado para cocinar"
113113,100000,110000,113000,113100,113113,"Semipreparados congelados en base a pescado y mariscos"
113114,100000,110000,113000,113100,113114,"Surtidos de pescados y mariscos frescos, congelados y semipreparados"
113200,100000,110000,113000,113200,,"PESCADOS Y MARISCOS EN CONSERVA"
113201,100000,110000,113000,113200,113201,"Atún en conserva"
113202,100000,110000,113000,113200,113202,"Caballa en conserva"
113203,100000,110000,113000,113200,113203,"Filet de anchoas"
113204,100000,110000,113000,113200,113204,"Mariscos en conserva"
113205,100000,110000,113000,113200,113205,"Sardinas en conserva"
113206,100000,110000,113000,113200,113206,"Otras conservas de pescado"
113207,100000,110000,113000,113200,113207,"Surtidos de pescados y mariscos en conserva"
114000,100000,110000,114000,,,"ACEITES Y GRASAS"
114100,100000,110000,114000,114100,,"ACEITES"
114101,100000,110000,114000,114100,114101,"Aceite mezcla"
114102,100000,110000,114000,114100,114102,"Aceite de girasol"
114103,100000,110000,114000,114100,114103,"Aceite de maíz"
114104,100000,110000,114000,114100,114104,"Aceite de oliva"
114105,100000,110000,114000,114100,114105,"Aceite de soja"
114106,100000,110000,114000,114100,114106,"Otros aceites"
114107,100000,110000,114000,114100,114107,"Surtidos de aceites"
114200,100000,110000,114000,114200,,"GRASAS PARA LA COCINA (EXCLUYE MANTECA QUE VA EN PRODUCTOS LÁCTEOS)"
114201,100000,110000,114000,114200,114201,"Grasa porcina"
114202,100000,110000,114000,114200,114202,"Grasa vacuna"
114203,100000,110000,114000,114200,114203,"Margarina"
114204,100000,110000,114000,114200,114204,"Otras grasas"
114205,100000,110000,114000,114200,114205,"Surtidos de grasa para la cocina"
115000,100000,110000,115000,,,"LECHE, PRODUCTOS LÁCTEOS Y HUEVOS"
115100,100000,110000,115000,115100,,"LECHE"
115101,100000,110000,115000,115100,115101,"Leche común entera"
115102,100000,110000,115000,115100,115102,"Leche común descremada"
115103,100000,110000,115000,115100,115103,"Leche larga vida entera"
115104,100000,110000,115000,115100,115104,"Leche larga vida descremada"
115105,100000,110000,115000,115100,115105,"Leche en polvo entera o descremada"
115106,100000,110000,115000,115100,115106,"Leches preparadas con aditamentos"
115107,100000,110000,115000,115100,115107,"Otras leches fluidas"
115108,100000,110000,115000,115100,115108,"Surtidos de leche"
115200,100000,110000,115000,115200,,"QUESO"
115201,100000,110000,115000,115200,115201,"Queso crema para untar"
115202,100000,110000,115000,115200,115202,"Queso de máquina"
115203,100000,110000,115000,115200,115203,"Queso doble crema - cuartirolo"
115204,100000,110000,115000,115200,115204,"Queso fontina - gouda - chubut - edan - fymbo"
115205,100000,110000,115000,115200,115205,"Queso fundido"
115206,100000,110000,115000,115200,115206,"Queso paté-gras - mar del plata"
115207,100000,110000,115000,115200,115207,"Queso port salut"
115208,100000,110000,115000,115200,115208,"Queso para rallar"
115209,100000,110000,115000,115200,115209,"Queso rallado"
115210,100000,110000,115000,115200,115210,"Muzzarella"
115211,100000,110000,115000,115200,115211,"Otros quesos"
115212,100000,110000,115000,115200,115212,"Surtidos de quesos"
115300,100000,110000,115000,115300,,"MANTECA, YOGUR Y OTROS PRODUCTOS LÁCTEOS"
115301,100000,110000,115000,115300,115301,"Manteca"
115302,100000,110000,115000,115300,115302,"Yogur natural o saborizado"
115303,100000,110000,115000,115300,115303,"Yogur con aditamentos"
115304,100000,110000,115000,115300,115304,"Leche fermentada"
115305,100000,110000,115000,115300,115305,"Ricota"
115306,100000,110000,115000,115300,115306,"Crema de leche"
115307,100000,110000,115000,115300,115307,"Dulce de leche"
115308,100000,110000,115000,115300,115308,"Postres lácteos"
115309,100000,110000,115000,115300,115309,"Surtidos de productos lácteos"
115400,100000,110000,115000,115400,,"HUEVOS"
115401,100000,110000,115000,115400,115401,"Huevos de gallina"
115402,100000,110000,115000,115400,115402,"Otros huevos"
116000,100000,110000,116000,,,"FRUTAS"
116100,100000,110000,116000,116100,,"FRUTAS FRESCAS O CONGELADAS"
116101,100000,110000,116000,116100,116101,"Ananá"
116102,100000,110000,116000,116100,116102,"Banana"
116103,100000,110000,116000,116100,116103,"Cerezas, guindas frescas"
116104,100000,110000,116000,116100,116104,"Ciruela"
116105,100000,110000,116000,116100,116105,"Damasco"
116106,100000,110000,116000,116100,116106,"Durazno"
116107,100000,110000,116000,116100,116107,"Frutillas frescas"
116108,100000,110000,116000,116100,116108,"Kiwi fresco"
116109,100000,110000,116000,116100,116109,"Limón"
116110,100000,110000,116000,116100,116110,"Mandarina"
116111,100000,110000,116000,116100,116111,"Manzana"
116112,100000,110000,116000,116100,116112,"Melón fresco"
116113,100000,110000,116000,116100,116113,"Naranja"
116114,100000,110000,116000,116100,116114,"Palta fresca"
116115,100000,110000,116000,116100,116115,"Pelón fresco"
116116,100000,110000,116000,116100,116116,"Pera"
116117,100000,110000,116000,116100,116117,"Pomelo fresco"
116118,100000,110000,116000,116100,116118,"Sandia fresca"
116119,100000,110000,116000,116100,116119,"Uva fresca"
116120,100000,110000,116000,116100,116120,"Otras frutas frescas"
116121,100000,110000,116000,116100,116121,"Frutas congeladas"
116122,100000,110000,116000,116100,116122,"Surtidos de frutas frescas o congeladas"
116200,100000,110000,116000,116200,,"FRUTAS PROCESADAS, SECAS O EN CONSERVA"
116201,100000,110000,116000,116200,116201,"Aceitunas"
116202,100000,110000,116000,116200,116202,"Ananá en almíbar o en conserva"
116203,100000,110000,116000,116200,116203,"Duraznos en almíbar o en conserva"
116204,100000,110000,116000,116200,116204,"Ensalada de frutas en almíbar o conserva"
116205,100000,110000,116000,116200,116205,"Otras frutas en conserva"
116206,100000,110000,116000,116200,116206,"Frutas secas"
116207,100000,110000,116000,116200,116207,"Ciruelas desecadas"
116208,100000,110000,116000,116200,116208,"Pasas de uva"
116209,100000,110000,116000,116200,116209,"Otras frutas desecadas"
116210,100000,110000,116000,116200,116210,"Surtidos de frutas procesadas, secas o en conserva"
117000,100000,110000,117000,,,"VERDURAS, TUBÉRCULOS Y LEGUMBRES"
117100,100000,110000,117000,117100,,"VERDURAS, TUBÉRCULOS Y LEGUMBRES FRESCOS O CONGELADOS"
117101,100000,110000,117000,117100,117101,"Acelga fresca"
117102,100000,110000,117000,117100,117102,"Ají fresco"
117103,100000,110000,117000,117100,117103,"Ajo"
117104,100000,110000,117000,117100,117104,"Albahaca, perejil fresco"
117105,100000,110000,117000,117100,117105,"Alcauciles"
117106,100000,110000,117000,117100,117106,"Apio, hinojo fresco"
117107,100000,110000,117000,117100,117107,"Arvejas frescas"
117108,100000,110000,117000,117100,117108,"Batata fresca"
117109,100000,110000,117000,117100,117109,"Berenjenas frescas"
117110,100000,110000,117000,117100,117110,"Cebolla común fresca"
117111,100000,110000,117000,117100,117111,"Cebolla de verdeo, puerro fresco"
117112,100000,110000,117000,117100,117112,"Coliflor, brócoli fresco"
117113,100000,110000,117000,117100,117113,"Chauchas frescas"
117114,100000,110000,117000,117100,117114,"Choclo fresco"
117115,100000,110000,117000,117100,117115,"Espinaca fresca"
117116,100000,110000,117000,117100,117116,"Hongos"
117117,100000,110000,117000,117100,117117,"Lechuga fresca"
117118,100000,110000,117000,117100,117118,"Mandioca fresca"
117119,100000,110000,117000,117100,117119,"Papa fresca"
117120,100000,110000,117000,117100,117120,"Pepino fresco"
117121,100000,110000,117000,117100,117121,"Rabanitos"
117122,100000,110000,117000,117100,117122,"Radicheta, radicha, rúcula fresca"
117123,100000,110000,117000,117100,117123,"Remolacha fresca"
117124,100000,110000,117000,117100,117124,"Repollo fresco"
117125,100000,110000,117000,117100,117125,"Tomate perita fresco"
117126,100000,110000,117000,117100,117126,"Tomate redondo fresco"
117127,100000,110000,117000,117100,117127,"Verdurita, jardinera, ensaladas varias frescas"
117128,100000,110000,117000,117100,117128,"Zanahoria fresca"
117129,100000,110000,117000,117100,117129,"Zapallitos frescos"
117130,100000,110000,117000,117100,117130,"Zapallo fresco"
117131,100000,110000,117000,117100,117131,"Otras verduras y tubérculos frescos"
117132,100000,110000,117000,117100,117132,"Otras legumbres frescas"
117133,100000,110000,117000,117100,117133,"Verduras congeladas"
117134,100000,110000,117000,117100,117134,"Papas y otros tubérculos congelados"
117135,100000,110000,117000,117100,117135,"Legumbres congeladas"
117136,100000,110000,117000,117100,117136,"Semipreparados frescos o congeladas en base a verduras para cocinar"
117137,100000,110000,117000,117100,117137,"Surtidos de verduras, tubérculos y legumbres frescas o congeladas"
117200,100000,110000,117000,117200,,"VERDURAS, TUBÉRCULOS Y LEGUMBRES SECOS O EN CONSERVA Y DERIVADOS"
117201,100000,110000,117000,117200,117201,"Arvejas secas"
117202,100000,110000,117000,117200,117202,"Lentejas secas"
117203,100000,110000,117000,117200,117203,"Porotos secos"
117204,100000,110000,117000,117200,117204,"Otras legumbres secas"
117205,100000,110000,117000,117200,117205,"Arvejas en conserva"
117206,100000,110000,117000,117200,117206,"Choclo en conserva"
117207,100000,110000,117000,117200,117207,"Lentejas en conserva"
117208,100000,110000,117000,117200,117208,"Porotos en conserva"
117209,100000,110000,117000,117200,117209,"Otras legumbres en conserva"
117210,100000,110000,117000,117200,117210,"Tomates en conserva"
117211,100000,110000,117000,117200,117211,"Verduras en conserva"
117212,100000,110000,117000,117200,117212,"Polvos para puré de papa deshidratados"
117213,100000,110000,117000,117200,117213,"Polvos para purés zapallo deshidratados, etc.."
117214,100000,110000,117000,117200,117214,"Otras verduras deshidratadas"
117215,100000,110000,117000,117200,117215,"Surtidos de verduras, tubérculos y legumbres secas o en conservas y derivadas"
118000,100000,110000,118000,,,"AZÚCAR, DULCES, CHOCOLATE, GOLOSINAS, ETC."
118100,100000,110000,118000,118100,,"AZÚCAR Y EDULCORANTES"
118101,100000,110000,118000,118100,118101,"Azúcar"
118102,100000,110000,118000,118100,118102,"Edulcorante"
118200,100000,110000,118000,118200,,"DULCES, MERMELADAS Y MIEL"
118201,100000,110000,118000,118200,118201,"Dulce de batata"
118202,100000,110000,118000,118200,118202,"Dulce de membrillo"
118203,100000,110000,118000,118200,118203,"Mermeladas, otros dulces y jaleas"
118204,100000,110000,118000,118200,118204,"Miel y similares"
118205,100000,110000,118000,118200,118205,"Surtidos de dulces, mermeladas y miel"
118300,100000,110000,118000,118300,,"HELADOS"
118301,100000,110000,118000,118300,118301,"Helado individual"
118302,100000,110000,118000,118300,118302,"Helado envasado por kilo o litro"
118303,100000,110000,118000,118300,118303,"Helado suelto"
118400,100000,110000,118000,118400,,"CHOCOLATES Y OTROS DULCES (GOLOSINAS)"
118401,100000,110000,118000,118400,118401,"Alfajores"
118402,100000,110000,118000,118400,118402,"Barra de cereales"
118403,100000,110000,118000,118400,118403,"Bombones y bocaditos de chocolate"
118404,100000,110000,118000,118400,118404,"Caramelos o confites"
118405,100000,110000,118000,118400,118405,"Chicles"
118406,100000,110000,118000,118400,118406,"Chocolate para taza/repostería"
118407,100000,110000,118000,118400,118407,"Chocolates y chocolatines"
118408,100000,110000,118000,118400,118408,"Chupetines"
118409,100000,110000,118000,118400,118409,"Obleas cubiertas con chocolate o con confituras"
118410,100000,110000,118000,118400,118410,"Pastillas en paquete"
118411,100000,110000,118000,118400,118411,"Turrón"
118412,100000,110000,118000,118400,118412,"Otras golosinas y confituras"
118413,100000,110000,118000,118400,118413,"Otros preparados de chocolate"
118414,100000,110000,118000,118400,118414,"Surtidos de chocolates y otros dulces"
119000,100000,110000,119000,,,"OTROS ALIMENTOS"
119100,100000,110000,119000,119100,,"SAL Y ESPECIAS"
119101,100000,110000,119000,119100,119101,"Sal fina"
119102,100000,110000,119000,119100,119102,"Sal gruesa"
119103,100000,110000,119000,119100,119103,"Ají molido"
119104,100000,110000,119000,119100,119104,"Comino"
119105,100000,110000,119000,119100,119105,"Orégano"
119106,100000,110000,119000,119100,119106,"Pimentón"
119107,100000,110000,119000,119100,119107,"Pimienta"
119108,100000,110000,119000,119100,119108,"Otras especias"
119109,100000,110000,119000,119100,119109,"Surtidos de sal y especias"
119200,100000,110000,119000,119200,,"SALSAS Y CONDIMENTOS"
119201,100000,110000,119000,119200,119201,"Ketchup"
119202,100000,110000,119000,119200,119202,"Mayonesa"
119203,100000,110000,119000,119200,119203,"Mostaza"
119204,100000,110000,119000,119200,119204,"Salsa en base a tomate"
119205,100000,110000,119000,119200,119205,"Salsas varias"
119206,100000,110000,119000,119200,119206,"Vinagre, aceto balsámico"
119207,100000,110000,119000,119200,119207,"Otros aderezos y condimentos"
119208,100000,110000,119000,119200,119208,"Surtidos de salsas y condimentos"
119300,100000,110000,119000,119300,,"SOPAS, PREPARACIONES PARA POSTRES Y LEVADURA"
119301,100000,110000,119000,119300,119301,"Alimentos preparados para niños y bebés"
119302,100000,110000,119000,119300,119302,"Caldos concentrados"
119303,100000,110000,119000,119300,119303,"Chizitos, papas fritas, palitos (snacks)"
119304,100000,110000,119000,119300,119304,"Levadura"
119305,100000,110000,119000,119300,119305,"Polvo para hornear"
119306,100000,110000,119000,119300,119306,"Polvos para bizcochuelo, tortas, scones"
119307,100000,110000,119000,119300,119307,"Polvos para postres y helados"
119308,100000,110000,119000,119300,119308,"Productos para repostería"
119309,100000,110000,119000,119300,119309,"Sopas concentradas"
119310,100000,110000,119000,119300,119310,"Surtidos de sopas, preparaciones para postres y levadura"
119400,100000,110000,119000,119400,,"COMIDAS LISTAS PARA CONSUMIR"
119401,100000,110000,119000,119400,119401,"Carne vacuna asada/spiedo"
119402,100000,110000,119000,119400,119402,"Pollo asado/spiedo"
119403,100000,110000,119000,119400,119403,"Empanadas y tartas"
119404,100000,110000,119000,119400,119404,"Ensaladas varias"
119405,100000,110000,119000,119400,119405,"Milanesa de carne, suprema"
119406,100000,110000,119000,119400,119406,"Pizza- fainá- fugazza"
119407,100000,110000,119000,119400,119407,"Postres"
119408,100000,110000,119000,119400,119408,"Sandwiches de miga (simple, triple)"
119409,100000,110000,119000,119400,119409,"Otro tipo de sandwiches (lomitos, hamburguesas, milanesas, panchos, jamón y queso, etc.)"
119410,100000,110000,119000,119400,119410,"Comidas en base a carnes"
119411,100000,110000,119000,119400,119411,"Comidas en base a pastas"
119412,100000,110000,119000,119400,119412,"Comidas en base a pescado"
119413,100000,110000,119000,119400,119413,"Comidas en base a verduras y tubérculos"
119414,100000,110000,119000,119400,119414,"Otras comidas listas para consumir"
119500,100000,110000,119000,119500,,"GASTOS NO DISCRIMINADOS EN ALIMENTOS"
119501,100000,110000,119000,119500,119501,"Gastos en alimentos"
120000,100000,120000,,,,"BEBIDAS PARA CONSUMIR EN EL HOGAR"
121000,100000,120000,121000,,,"BEBIDAS NO ALCOHÓLICAS"
121100,100000,120000,121000,121100,,"CAFÉ, TE, YERBA Y CACAO"
121101,100000,120000,121000,121100,121101,"Café instantáneo"
121102,100000,120000,121000,121100,121102,"Café molido o en grano"
121103,100000,120000,121000,121100,121103,"Café en saquitos"
121104,100000,120000,121000,121100,121104,"Capuchino instantáneo"
121105,100000,120000,121000,121100,121105,"Capuchino en saquitos"
121106,100000,120000,121000,121100,121106,"Malta instantánea"
121107,100000,120000,121000,121100,121107,"Té común en hebras, en hoja"
121108,100000,120000,121000,121100,121108,"Té común en saquitos"
121109,100000,120000,121000,121100,121109,"Yerba mate"
121110,100000,120000,121000,121100,121110,"Mate cocido en saquitos"
121111,100000,120000,121000,121100,121111,"Cacao con o sin azúcar"
121112,100000,120000,121000,121100,121112,"Otras infusiones"
121113,100000,120000,121000,121100,121113,"Infusiones preparadas listas para consumir"
121114,100000,120000,121000,121100,121114,"Surtidos de café, te, yerba y cacao"
121200,100000,120000,121000,121200,,"AGUAS MINERALES, BEBIDAS GASEOSAS Y JUGOS"
121201,100000,120000,121000,121200,121201,"Agua mineral"
121202,100000,120000,121000,121200,121202,"Agua potable"
121203,100000,120000,121000,121200,121203,"Aperitivo sin alcohol en base a hierbas"
121204,100000,120000,121000,121200,121204,"Gaseosas"
121205,100000,120000,121000,121200,121205,"Hielo"
121206,100000,120000,121000,121200,121206,"Jugos y refrescos en polvo para preparar bebidas"
121207,100000,120000,121000,121200,121207,"Jugos y refrescos líquidos para preparar bebidas"
121208,100000,120000,121000,121200,121208,"Jugos y refrescos para beber sin diluir"
121209,100000,120000,121000,121200,121209,"Leche de soja, jugos a base de soja"
121210,100000,120000,121000,121200,121210,"Soda"
121211,100000,120000,121000,121200,121211,"Aguas saborizadas frutales"
121212,100000,120000,121000,121200,121212,"Bebidas isotónicas"
121213,100000,120000,121000,121200,121213,"Surtidos de agua mineral, bebidas gaseosas y jugos"
122000,100000,120000,122000,,,"BEBIDAS ALCOHÓLICAS"
122100,100000,120000,122000,122100,,"BEBIDAS DESTILADAS"
122101,100000,120000,122000,122100,122101,"Aperitivos"
122102,100000,120000,122000,122100,122102,"Ginebra, caña, grapa"
122103,100000,120000,122000,122100,122103,"Whisky"
122104,100000,120000,122000,122100,122104,"Otras bebidas destiladas"
122105,100000,120000,122000,122100,122105,"Surtidos de bebidas destiladas"
122200,100000,120000,122000,122200,,"VINOS"
122201,100000,120000,122000,122200,122201,"Vino común"
122202,100000,120000,122000,122200,122202,"Vino fino"
122203,100000,120000,122000,122200,122203,"Vinos dulces"
122204,100000,120000,122000,122200,122204,"Vinos espumantes"
122205,100000,120000,122000,122200,122205,"Otros vinos espumantes"
122206,100000,120000,122000,122200,122206,"Surtido de vinos"
122300,100000,120000,122000,122300,,"CERVEZA"
122301,100000,120000,122000,122300,122301,"Cerveza"
122400,100000,120000,122000,122400,,"OTRAS BEBIDAS ALCOHÓLICAS"
451109,400000,450000,451000,451100,451109,"Cortadora de césped, tractores de jardín, bordeadora, soldadores eléctricos, taladro, sierra, pulidora"
451109,400000,450000,451000,451100,,"CORTADORA DE CÉSPED, TRACTORES DE JARDÍN, BORDEADORA, SOLDADORES ELÉCTRICOS, TALADRO, SIERRA, PULIDORA"
452000,400000,450000,452000,,,"HERRAMIENTAS PEQUEÑAS Y ACCESORIOS DIVERSOS"
452100,400000,450000,452000,452100,,"HERRAMIENTAS PEQUEÑAS PARA LA VIVIENDA Y EL JARDÍN"
452101,400000,450000,452000,452100,452101,"Escalera"
452102,400000,450000,452000,452100,452102,"Herramientas de mano"
452103,400000,450000,452000,452100,452103,"Herramientas y accesorios para jardinería"
452104,400000,450000,452000,452100,452104,"Artículos de ferretería"
452105,400000,450000,452000,452100,452105,"Reparación de herramientas pequeñas"
452106,400000,450000,452000,452100,452106,"Otros"
452106,400000,450000,452000,452100,,"ESCALERA, HERRAMIENTAS Y ACCESORIOS PARA JARDINERÍA"
452200,400000,450000,452000,452200,,"MATERIALES ELÉCTRICOS  Y DE ILUMINACIÓN"
452201,400000,450000,452000,452200,452201,"Pilas y baterías para uso general"
452202,400000,450000,452000,452200,452202,"Cables"
452203,400000,450000,452000,452200,452203,"Enchufes e interruptores"
452204,400000,450000,452000,452200,452204,"Lámpara incandescente, lámpara bajo consumo, tubo fluorescente, halógenas, dicroicas, etc."
452205,400000,450000,452000,452200,452205,"Linternas, faroles tipo sol de noche"
452206,400000,450000,452000,452200,452206,"Timbres y alarmas"
452207,400000,450000,452000,452200,452207,"Transformadores, estabilizadores"
452208,400000,450000,452000,452200,452208,"Otros materiales eléctricos y de iluminación"
460000,400000,460000,,,,"BIENES Y SERVICIOS PARA LA CONSERVACIÓN DEL HOGAR"
461000,400000,460000,461000,,,"BIENES PARA EL HOGAR NO DURABLES"
461100,400000,460000,461000,461100,,"PRODUCTOS DE LIMPIEZA"
461101,400000,460000,461000,461100,461101,"Acondicionadores y suavizantes para ropa"
461102,400000,460000,461000,461100,461102,"Apresto, almidón"
461103,400000,460000,461000,461100,461103,"Cera, brillo para pisos"
461104,400000,460000,461000,461100,461104,"Crema limpiadora"
461105,400000,460000,461000,461100,461105,"Desengrasante, desinfectante, líquidos limpiadores"
461106,400000,460000,461000,461100,461106,"Desodorante y aromatizante de ambientes/baño"
461107,400000,460000,461000,461100,461107,"Detergente líquido para ropa"
461108,400000,460000,461000,461100,461108,"Detergente liquido para vajilla"
461109,400000,460000,461000,461100,461109,"Insecticidas varios"
461110,400000,460000,461000,461100,461110,"Jabón en pan"
461111,400000,460000,461000,461100,461111,"Jabón en polvo para ropa"
461112,400000,460000,461000,461100,461112,"Lavandina"
461113,400000,460000,461000,461100,461113,"Limpiametales, lustramuebles"
461114,400000,460000,461000,461100,461114,"Limpiavidrios"
461115,400000,460000,461000,461100,461115,"Polvo limpiador"
461116,400000,460000,461000,461100,461116,"Pomada, renovador para calzado"
461117,400000,460000,461000,461100,461117,"Otros artículos de limpieza"
461200,400000,460000,461000,461200,,"UTENSILIOS DE LIMPIEZA"
461201,400000,460000,461000,461200,461201,"Balde, palangana, cestos"
461202,400000,460000,461000,461200,461202,"Escoba, escobillón, plumero, lampazo, secador y cepillos varios"
461203,400000,460000,461000,461200,461203,"Esponja, lana de acero, estropajo"
461204,400000,460000,461000,461200,461204,"Guantes de goma"
461205,400000,460000,461000,461200,461205,"Paños de celulosa"
461206,400000,460000,461000,461200,461206,"Trapo de piso, rejilla, patines, gamuzas"
461207,400000,460000,461000,461200,461207,"Otros utensilios de limpieza: pala para recoger basura, tabla de lavar"
461300,400000,460000,461000,461300,,"OTROS ARTÍCULOS DESCARTABLES Y OTROS PARA EL HOGAR"
461301,400000,460000,461000,461300,461301,"Bandejas, platos, vasos y recipientes descartables"
461302,400000,460000,461000,461300,461302,"Bolsas para freezer, filtro para cafetera"
461303,400000,460000,461000,461300,461303,"Papel de aluminio, manteca, film para cocina"
461304,400000,460000,461000,461300,461304,"Servilletas de papel y rollos de papel"
461305,400000,460000,461000,461300,461305,"Velas, velones, sahumerios"
461306,400000,460000,461000,461300,461306,"Adhesivos varios"
461307,400000,460000,461000,461300,461307,"Bolsas para residuos"
461308,400000,460000,461000,461300,461308,"Fósforos"
461309,400000,460000,461000,461300,461309,"Otros artículos: escarbadientes,  broches, perchas, repuesto filtro de agua, etc.."
462000,400000,460000,462000,,,"SERVICIOS DOMÉSTICOS Y PARA EL HOGAR"
462100,400000,460000,462000,462100,,"SERVICIO DOMÉSTICO (LIMPIEZA, COCINA, PLANCHADO Y CUIDADO DE NIÑOS)"
462101,400000,460000,462000,462100,462101,"Servicio doméstico con retiro por hora, mensual (sueldo, aguinaldo y viáticos)"
462102,400000,460000,462000,462100,462102,"Servicio doméstico sin retiro (cama adentro),(sueldo, aguinaldo y viáticos)"
462103,400000,460000,462000,462100,462103,"Gastos en seguridad social por la contratación del personal doméstico"
462104,400000,460000,462000,462100,462104,"Indemnizaciones a personas que trabajan en el hogar"
462200,400000,460000,462000,462200,,"OTROS SERVICIOS DOMÉSTICOS (JARDINERO, CHOFER, MAYORDOMO, ETC..)"
462201,400000,460000,462000,462200,462201,"Jardinero, chofer, mayordomo, etc. (sueldo, aguinaldo y viáticos)"
462202,400000,460000,462000,462200,462202,"Gastos en seguridad social por la contratación del personal doméstico"
462203,400000,460000,462000,462200,462203,"Indemnizaciones a personas que trabajan en el hogar"
462204,400000,460000,462000,462200,462204,"Servicio de seguridad"
462300,400000,460000,462000,462300,,"LIMPIEZA DE TEXTILES PARA EL HOGAR (MANTELES, SÁBANAS, ETC..)"
462301,400000,460000,462000,462300,462301,"Limpieza de manteles, sábanas, etc."
462302,400000,460000,462000,462300,462302,"Limpieza de cortinas y alfombras"
462400,400000,460000,462000,462400,,"OTROS SERVICIOS PARA EL HOGAR"
462401,400000,460000,462000,462400,462401,"Alquiler de textiles para el hogar"
462402,400000,460000,462000,462400,462402,"Alquiler de vajilla (platos, vasos)"
462403,400000,460000,462000,462400,462403,"Alquiler de mesas y sillas"
462404,400000,460000,462000,462400,462404,"Fumigación, desratización"
462405,400000,460000,462000,462400,462405,"Alquiler de textiles para el hogar, alquiler de vajilla (platos/vasos), de mesas y sillas"
462405,400000,460000,462000,462400,,"ALQUILER DE TEXTILES PARA EL HOGAR, ALQUILER DE VAJILLA (PLATOS/VASOS), DE MESAS Y SILLAS"
500000,500000,,,,,"SALUD"
510000,500000,510000,,,,"PRODUCTOS MEDICINALES, ARTEFACTOS Y EQUIPOS PARA LA SALUD"
511000,500000,510000,511000,,,"PRODUCTOS FARMACÉUTICOS"
511100,500000,510000,511000,511100,,"PRODUCTOS FARMACÉUTICOS"
511101,500000,510000,511000,511100,511101,"Alergia"
511102,500000,510000,511000,511100,511102,"Alimentos para lactantes"
511103,500000,510000,511000,511100,511103,"Antibióticos y antisépticos"
511104,500000,510000,511000,511100,511104,"Anticonceptivos"
511105,500000,510000,511000,511100,511105,"Antiinflamatorios"
511106,500000,510000,511000,511100,511106,"Cardíacos"
511107,500000,510000,511000,511100,511107,"Dermatológicos"
511108,500000,510000,511000,511100,511108,"Diabetes"
511109,500000,510000,511000,511100,511109,"Diarrea"
511110,500000,510000,511000,511100,511110,"Digestivos"
511111,500000,510000,511000,511100,511111,"Fiebre o dolor"
511112,500000,510000,511000,511100,511112,"Homeopáticos y hierbas medicinales"
511113,500000,510000,511000,511100,511113,"Nervios"
511114,500000,510000,511000,511100,511114,"Oncológicos"
511115,500000,510000,511000,511100,511115,"Presión"
511116,500000,510000,511000,511100,511116,"Productos dietéticos"
511117,500000,510000,511000,511100,511117,"Tiroides y hormonas"
511118,500000,510000,511000,511100,511118,"Tos"
511119,500000,510000,511000,511100,511119,"Vacunas y sueros"
511120,500000,510000,511000,511100,511120,"Vitaminas o tónicos"
511121,500000,510000,511000,511100,511121,"Otros medicamentos"
512000,500000,510000,512000,,,"OTROS PRODUCTOS MÉDICOS"
512100,500000,510000,512000,512100,,"ELEMENTOS PARA LOS PRIMEROS AUXILIOS Y OTROS PRODUCTOS MÉDICOS"
512101,500000,510000,512000,512100,512101,"Alcohol, agua oxigenada, antisépticos, desinfectantes"
512102,500000,510000,512000,512100,512102,"Algodón"
512103,500000,510000,512000,512100,512103,"Gasas y vendas"
512104,500000,510000,512000,512100,512104,"Jeringas, agujas"
512105,500000,510000,512000,512100,512105,"Limpieza de lentes de contactos"
512106,500000,510000,512000,512100,512106,"Preservativos"
512107,500000,510000,512000,512100,512107,"Tela adhesiva, curitas"
512108,500000,510000,512000,512100,512108,"Termómetro"
512109,500000,510000,512000,512100,512109,"Otros elementos para primeros auxilios"
513000,500000,510000,513000,,,"ARTEFACTOS Y EQUIPOS TERAPÉUTICOS Y SUS REPARACIONES"
513100,500000,510000,513000,513100,,"ARTEFACTOS Y EQUIPOS TERAPÉUTICOS Y SUS REPARACIONES"
513101,500000,510000,513000,513100,513101,"Anteojos"
513102,500000,510000,513000,513100,513102,"Lentes de contacto"
513103,500000,510000,513000,513100,513103,"Anticonceptivos mecánicos (espiral, diafragma, DIU, etc.)"
513104,500000,510000,513000,513100,513104,"Aparatos y accesorios ortopédicos y terapéuticos (silla de ruedas, bastón, plantillas, etc.)"
513105,500000,510000,513000,513100,513105,"Equipo para nebulización, oxígeno, vaporización"
513106,500000,510000,513000,513100,513106,"Prótesis dentaria, coronas, aparatos de ortodoncia"
513107,500000,510000,513000,513100,513107,"Otras prótesis (audífonos, marcapasos,etc.)"
513108,500000,510000,513000,513100,513108,"Alquiler de aparatos y accesorios ortopédicos y terapéuticos"
513109,500000,510000,513000,513100,513109,"Reparaciones de anteojos, aparatos ortopédicos, nebulizadores"
520000,500000,520000,,,,"SERVICIOS PARA LA SALUD"
521000,500000,520000,521000,,,"SERVICIOS MÉDICOS PARA PACIENTES EXTERNOS"
521100,500000,520000,521000,521100,,"CONSULTAS MÉDICAS"
521101,500000,520000,521000,521100,521101,"Consulta clínica médica"
521102,500000,520000,521000,521100,521102,"Consulta cardiología"
