provincia,direccion,lat,banderaDescripcion,localidad,lng,banderaId,comercioId,id
AR-C,Elcano 3174,-34.5729,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.4614,2,9,9-2-54
AR-C,E.R. Dellpiane E/ Lanteri Y Peñaloz 0,-34.6192,Jumbo,CIUDAD AUTONOMA BUENOS AIRES,-58.3615,3,9,9-3-5213
AR-C,Esmeralda 1365,-34.5918,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.3793,2,9,9-2-46
AR-C,Estomba Juan Ramon 838,-34.5847,Jumbo,CIUDAD AUTONOMA BUENOS AIRES,-58.4685,3,9,9-3-5259
AR-C,Falcon Ramon L Cnel 2452,-34.630258,Walmart Supermercado,CIUDAD AUTONOMA BUENOS AIRES,-58.462808,1,11,11-1-1103
AR-C,Gascon Esteban Agustin 649,-34.6033,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.4264,2,9,9-2-48
AR-C,Gorostiaga Jose Benjamin. 1636,-34.5655,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.4368,2,9,9-2-916
AR-C,Guardia Vieja 4558,-34.6000,Jumbo,CIUDAD AUTONOMA BUENOS AIRES,-58.4312,3,9,9-3-5231
AR-C,Herrera 803,-34.6382,Vea,CIUDAD AUTONOMA BUENOS AIRES,-58.3788,1,9,9-1-741
AR-C,Larrea 833,-34.5985,Vea,CIUDAD AUTONOMA BUENOS AIRES,-58.4032,1,9,9-1-10
AR-C,Mansilla Gral Lucio Norberto 3640,-34.5909,Vea,CIUDAD AUTONOMA BUENOS AIRES,-58.4172,1,9,9-1-5
AR-C,Manzanares Sold 3953,-34.5545,Vea,CIUDAD AUTONOMA BUENOS AIRES,-58.4835,1,9,9-1-665
AR-C,Montivideo 1037,-34.5964,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.3902,2,9,9-2-137
AR-C,Naon Dr. Romulo 2142,-34.5696,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.4730,2,9,9-2-107
AR-C,Nogoya 3240,-34.604281,Walmart Supermercado,CIUDAD AUTONOMA BUENOS AIRES,-58.494022,1,11,11-1-1107
AR-C,Paraguay 4302,-34.5861,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.4245,2,9,9-2-16
AR-C,Peña 3050,-34.5859,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.4074,2,9,9-2-39
AR-C,Rodriguez Peña Nicolas 1430,-34.5930,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.3926,2,9,9-2-25
AR-C,Sucre Mrcal Antonio Jose De 1836,-34.5609,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.4520,2,9,9-2-12
AR-C,Talcahuano 1055,-34.5964,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.3876,2,9,9-2-2
AR-C,Uriburu P. Jose Evaristo 1230,-34.5938,Disco,CIUDAD AUTONOMA BUENOS AIRES,-58.3989,2,9,9-2-35
AR-C,11 De Septiembre 3910,-34.543188,Express,Ciudad Autonoma de Buenos Aires,-58.463160,3,10,10-3-373
AR-C,A.Espinosa 1187,-34.609659,Express,Ciudad Autonoma de Buenos Aires,-58.453046,3,10,10-3-557
AR-C,Aguirre 236,-34.599875,Express,Ciudad Autonoma de Buenos Aires,-58.433616,3,10,10-3-528
AR-C,Alberdi 4808,-34.644151,Express,Ciudad Autonoma de Buenos Aires,-58.493770,3,10,10-3-629
AR-C,Alsina 725,-34.610449,Express,Ciudad Autonoma de Buenos Aires,-58.376620,3,10,10-3-663
AR-C,Alte. Brown 261,-34.628718,Express,Ciudad Autonoma de Buenos Aires,-58.366060,3,10,10-3-695
AR-C,Alvarez Jonte 1987,-34.603294,Express,Ciudad Autonoma de Buenos Aires,-58.470900,3,10,10-3-687
AR-C,Alvarez Jonte 3079,-34.609530,Express,Ciudad Autonoma de Buenos Aires,-58.486180,3,10,10-3-677
AR-C,Ambrosetti 758,-34.609498,Express,Ciudad Autonoma de Buenos Aires,-58.438620,3,10,10-3-732
AR-C,Amenabar 2702,-34.557846,Express,Ciudad Autonoma de Buenos Aires,-58.463110,3,10,10-3-632
AR-C,Amenabar 1187,-34.569998,Express,Ciudad Autonoma de Buenos Aires,-58.450443,3,10,10-3-343
AR-C,Anchorena 1253,-34.594832,Express,Ciudad Autonoma de Buenos Aires,-58.406395,3,10,10-3-317
AR-C,Apolinario Figueroa 39,-34.602453,Express,Ciudad Autonoma de Buenos Aires,-58.442830,3,10,10-3-651
AR-C,Aráoz 2148,-34.588260,Express,Ciudad Autonoma de Buenos Aires,-58.419080,3,10,10-3-630
AR-C,Aráoz 1140,-34.594593,Express,Ciudad Autonoma de Buenos Aires,-58.428780,3,10,10-3-661
AR-C,Arce 728,-34.568679,Market,Ciudad Autonoma de Buenos Aires,-58.434735,2,10,10-2-251
AR-C,Arenales 975,-34.594141,Express,Ciudad Autonoma de Buenos Aires,-58.380966,3,10,10-3-299
AR-C,Arévalo 1736,-34.580643,Express,Ciudad Autonoma de Buenos Aires,-58.440050,3,10,10-3-531
AR-C,Arregui 6369,-34.628419,Express,Ciudad Autonoma de Buenos Aires,-58.524180,3,10,10-3-678
AR-C,Arroyo 859,-34.591616,Express,Ciudad Autonoma de Buenos Aires,-58.379295,3,10,10-3-318
AR-C,Av. Angel Gallardo 30,-34.602422,Express,Ciudad Autonoma de Buenos Aires,-58.432620,3,10,10-3-265
AR-C,Av. Callao 678,-34.601158,Express,Ciudad Autonoma de Buenos Aires,-58.393040,3,10,10-3-578
AR-C,Av. Crisólogo Larralde 2718,-34.550691,Express,Ciudad Autonoma de Buenos Aires,-58.471227,3,10,10-3-319
AR-C,Avenia Alvarez Jonte 4872,-34.620214,Express,Ciudad Autonoma de Buenos Aires,-58.506613,3,10,10-3-326
AR-C,Avenida Almafuerte 880,-34.648144,Express,Ciudad Autonoma de Buenos Aires,-58.415871,3,10,10-3-416
AR-C,Avenida Alte. Brown 795,-34.631963,Express,Ciudad Autonoma de Buenos Aires,-58.361160,3,10,10-3-579
AR-C,Avenida Álvarez Jonte 6383,-34.633397,Hipermercado Carrefour,Ciudad Autonoma de Buenos Aires,-58.520740,1,10,10-1-5
AR-C,Avenida Alvarez Thomas 372,-34.581249,Express,Ciudad Autonoma de Buenos Aires,-58.449030,3,10,10-3-711
AR-C,Avenida Alvarez Thomas 1996,-34.578615,Express,Ciudad Autonoma de Buenos Aires,-58.469540,3,10,10-3-566
AR-C,Avenida Angel Gallardo 940,-34.606775,Express,Ciudad Autonoma de Buenos Aires,-58.443531,3,10,10-3-561
AR-C,Avenida Avellaneda 1034,-34.617183,Express,Ciudad Autonoma de Buenos Aires,-58.445270,3,10,10-3-621
AR-C,Avenida Belgrano 3447,-34.615441,Express,Ciudad Autonoma de Buenos Aires,-58.415052,3,10,10-3-421
AR-C,Avenida Belgrano 1562,-34.613614,Express,Ciudad Autonoma de Buenos Aires,-58.388390,3,10,10-3-488
AR-C,Avenida Belgrano 1160,-34.613187,Market,Ciudad Autonoma de Buenos Aires,-58.382649,2,10,10-2-386
AR-C,Avenida Belgrano 3043,-34.615158,Express,Ciudad Autonoma de Buenos Aires,-58.409010,3,10,10-3-662
AR-C,Avenida Cabildo 34,-34.681472,Express,Ciudad Autonoma de Buenos Aires,-58.385965,3,10,10-3-349
AR-C,Avenida Cabildo 4047,-34.546413,Market,Ciudad Autonoma de Buenos Aires,-58.470102,2,10,10-2-387
AR-C,Avenida Cabildo 3722,-34.548827,Express,Ciudad Autonoma de Buenos Aires,-58.468260,3,10,10-3-532
AR-C,Avenida Cabildo 2441,-34.558622,Market,Ciudad Autonoma de Buenos Aires,-58.459637,2,10,10-2-120
AR-C,Avenida Cabildo 2865,-34.555851,Express,Ciudad Autonoma de Buenos Aires,-58.462190,3,10,10-3-391
AR-C,Avenida Cabildo 4861,-34.540312,Express,Ciudad Autonoma de Buenos Aires,-58.474730,3,10,10-3-675
AR-C,Avenida Cabildo 2441,-34.558622,Market,Ciudad Autonoma de Buenos Aires,-58.459637,2,10,10-2-120
AR-C,Avenida Callao 1289,-34.594039,Express,Ciudad Autonoma de Buenos Aires,-58.393106,3,10,10-3-356
AR-C,Avenida Caseros 2423,-34.635427,Express,Ciudad Autonoma de Buenos Aires,-58.396284,3,10,10-3-489
AR-C,Avenida Caseros 3535,-34.638520,Express,Ciudad Autonoma de Buenos Aires,-58.415132,3,10,10-3-412
AR-C,Avenida Caseros 2864,-34.636774,Express,Ciudad Autonoma de Buenos Aires,-58.403391,3,10,10-3-369
AR-C,Avenida Castañares 4854,-34.667110,Express,Ciudad Autonoma de Buenos Aires,-58.473060,3,10,10-3-423
AR-C,Avenida Chilavert 6901,-34.689443,Express,Ciudad Autonoma de Buenos Aires,-58.479520,3,10,10-3-672
AR-C,Avenida Congreso 3851,-34.575405,Market,Ciudad Autonoma de Buenos Aires,-58.459837,2,10,10-2-230
AR-C,Avenida Congreso 4781,-34.567730,Express,Ciudad Autonoma de Buenos Aires,-58.486430,3,10,10-3-582
AR-C,Avenida Congreso 5241,-34.570621,Express,Ciudad Autonoma de Buenos Aires,-58.491800,3,10,10-3-548
AR-C,Avenida Congreso 2774,-34.557255,Express,Ciudad Autonoma de Buenos Aires,-58.465940,3,10,10-3-613
AR-C,Avenida Córdoba 1631,-34.598063,Market,Ciudad Autonoma de Buenos Aires,-58.411106,2,10,10-2-490
AR-C,Avenida Córdoba 1439,-34.599210,Express,Ciudad Autonoma de Buenos Aires,-58.387409,3,10,10-3-199
AR-C,Avenida Córdoba 4967,-34.591643,Express,Ciudad Autonoma de Buenos Aires,-58.434060,3,10,10-3-715
AR-C,Avenida Córdoba 3721,-34.597778,Express,Ciudad Autonoma de Buenos Aires,-58.419190,3,10,10-3-573
AR-C,Avenida Córdoba 2529,-34.598848,Market,Ciudad Autonoma de Buenos Aires,-58.403018,2,10,10-2-381
AR-C,Avenida Córdoba 2038,-34.599722,Express,Ciudad Autonoma de Buenos Aires,-58.396320,3,10,10-3-577
AR-C,Avenida Corrientes 5645,-34.595937,Market,Ciudad Autonoma de Buenos Aires,-58.442767,2,10,10-2-384
AR-C,Avenida Corrientes 3651,-34.603724,Market,Ciudad Autonoma de Buenos Aires,-58.416274,2,10,10-2-196
AR-C,Avenida Corrientes 5980,-34.593602,Express,Ciudad Autonoma de Buenos Aires,-58.445707,3,10,10-3-397
AR-C,Avenida Corrientes 1974,-34.604494,Express,Ciudad Autonoma de Buenos Aires,-58.394733,3,10,10-3-402
AR-C,Avenida Corrientes 4147,-34.602927,Express,Ciudad Autonoma de Buenos Aires,-58.423044,3,10,10-3-580
AR-C,Avenida Corrientes 1160,-34.603789,Market,Ciudad Autonoma de Buenos Aires,-58.383100,2,10,10-2-189
AR-C,Avenida Corrientes 3131,-34.603846,Market,Ciudad Autonoma de Buenos Aires,-58.409275,2,10,10-2-248
AR-C,Avenida Del Barco Centenera 177,-34.621666,Market,Ciudad Autonoma de Buenos Aires,-58.441091,2,10,10-2-400
AR-C,Avenida Del Libertador 4534,-34.566570,Express,Ciudad Autonoma de Buenos Aires,-58.431580,3,10,10-3-609
AR-C,Avenida De Los Incas 4466,-34.581140,Market,Ciudad Autonoma de Buenos Aires,-58.473711,2,10,10-2-339
AR-C,Avenida De Los Incas 5174,-34.676027,Express,Ciudad Autonoma de Buenos Aires,-58.545336,3,10,10-3-360
AR-C,Avenida De Mayo 1446,-34.609446,Express,Ciudad Autonoma de Buenos Aires,-58.386941,3,10,10-3-359
AR-C,Avenida De Mayo 1241,-34.609216,Express,Ciudad Autonoma de Buenos Aires,-58.384000,3,10,10-3-583
AR-C,Avenida Diaz Velez None,-34.608588,Market,Ciudad Autonoma de Buenos Aires,-58.421476,2,10,10-2-510
AR-C,Avenida Directorio 4989,-34.650691,Express,Ciudad Autonoma de Buenos Aires,-58.490810,3,10,10-3-667
AR-C,Avenida Directorio 1069,-34.629274,Express,Ciudad Autonoma de Buenos Aires,-58.442495,3,10,10-3-362
AR-C,Avenida Directorio 2320,-34.633092,Express,Ciudad Autonoma de Buenos Aires,-58.459309,3,10,10-3-725
AR-C,Avenida Donato Alvarez 1351,-34.611163,Hipermercado Carrefour,Ciudad Autonoma de Buenos Aires,-58.460820,1,10,10-1-219
AR-C,Avenida Dorrego 851,-34.591420,Express,Ciudad Autonoma de Buenos Aires,-58.446919,3,10,10-3-547
AR-C,Avenida Dorrego 2145,-34.578064,Express,Ciudad Autonoma de Buenos Aires,-58.439360,3,10,10-3-699
AR-C,Avenida Elcano 3380,-34.575405,Hipermercado Carrefour,Ciudad Autonoma de Buenos Aires,-58.459837,1,10,10-1-228
AR-C,Avenida Emilio Castro 6817,-34.651762,Express,Ciudad Autonoma de Buenos Aires,-58.515481,3,10,10-3-649
AR-C,Avenida Estado De Israel 4684,-34.600728,Express,Ciudad Autonoma de Buenos Aires,-58.430846,3,10,10-3-604
AR-C,Avenida Fco. Beiró 5204,-34.613125,Market,Ciudad Autonoma de Buenos Aires,-58.523671,2,10,10-2-515
AR-C,Avenida Fedenrico Lacroze 3660,-34.582170,Express,Ciudad Autonoma de Buenos Aires,-58.451970,3,10,10-3-596
AR-C,Avenida Federico Lacroze 2566,-34.572237,Express,Ciudad Autonoma de Buenos Aires,-58.446190,3,10,10-3-337
AR-C,Avenida Federico Lacroze 4106,-34.586123,Express,Ciudad Autonoma de Buenos Aires,-58.454550,3,10,10-3-395
AR-C,Avenida Gaona 2964,-34.617078,Express,Ciudad Autonoma de Buenos Aires,-58.467500,3,10,10-3-665
AR-C,Avenida Gaona 1384,-34.608861,Express,Ciudad Autonoma de Buenos Aires,-58.448472,3,10,10-3-420
AR-C,Avenida General Las Heras 2643,-34.660773,Express,Ciudad Autonoma de Buenos Aires,-58.536964,3,10,10-3-327
AR-C,Avenida General Las Heras 2986,-34.583281,Express,Ciudad Autonoma de Buenos Aires,-58.403730,3,10,10-3-652
AR-C,Avenida General Las Heras 1936,-34.655965,Express,Ciudad Autonoma de Buenos Aires,-58.542208,3,10,10-3-307
AR-C,Avenida Gral. Paz 12950,-34.639414,Hipermercado Carrefour,Ciudad Autonoma de Buenos Aires,-58.529050,1,10,10-1-30
AR-C,Avenida Independencia 456,-34.617410,Market,Ciudad Autonoma de Buenos Aires,-58.372428,2,10,10-2-385
AR-C,Avenida Independencia 1833,-34.618073,Express,Ciudad Autonoma de Buenos Aires,-58.392263,3,10,10-3-363
AR-C,Avenida Independencia 2716,-34.618874,Express,Ciudad Autonoma de Buenos Aires,-58.403750,3,10,10-3-689
AR-C,Avenida Juan Bautista Alberdi 5719,-34.650644,Express,Ciudad Autonoma de Buenos Aires,-58.501701,3,10,10-3-405
AR-C,Avenida Juan Bautista Alberdi 371,-34.637779,Express,Ciudad Autonoma de Buenos Aires,-58.480333,3,10,10-3-370
AR-C,Avenida Juan Bautista Alberdi 5494,-34.649026,Express,Ciudad Autonoma de Buenos Aires,-58.499666,3,10,10-3-742
AR-C,Avenida Juan Domingo Perón 4177,-34.605953,Express,Ciudad Autonoma de Buenos Aires,-58.425720,3,10,10-3-591
AR-C,Avenida La Plata 1768,-34.738194,Hipermercado Carrefour,Ciudad Autonoma de Buenos Aires,-58.276541,1,10,10-1-3
AR-C,Avenida La Plata 716,-34.623832,Express,Ciudad Autonoma de Buenos Aires,-58.427440,3,10,10-3-691
AR-C,Avenida La Plata 430,-34.619710,Market,Ciudad Autonoma de Buenos Aires,-58.428048,2,10,10-2-247
AR-C,Avenida Leandro N. Além 432,-34.602570,Express,Ciudad Autonoma de Buenos Aires,-58.370403,3,10,10-3-540
AR-C,Avenida Lisandro De Latorre 199,-34.641336,Express,Ciudad Autonoma de Buenos Aires,-58.520970,3,10,10-3-726
AR-C,Avenida Lisandro De Latorre 790,-34.647535,Express,Ciudad Autonoma de Buenos Aires,-58.519900,3,10,10-3-733
AR-C,Avenida Medrano 686,-34.602162,Express,Ciudad Autonoma de Buenos Aires,-58.420827,3,10,10-3-404
AR-C,Avenida Monroe 1655,-34.553732,Hipermercado Carrefour,Ciudad Autonoma de Buenos Aires,-58.452719,1,10,10-1-271
AR-C,Avenida Montes De Oca 970,-34.639379,Market,Ciudad Autonoma de Buenos Aires,-58.374421,2,10,10-2-491
AR-C,Avenida Mosconi 2861,-34.585781,Market,Ciudad Autonoma de Buenos Aires,-58.501696,2,10,10-2-258
AR-C,Avenida Nazca 2951,-34.602093,Market,Ciudad Autonoma de Buenos Aires,-58.489299,2,10,10-2-237
AR-C,Avenida Nazca 25,-34.628749,Market,Ciudad Autonoma de Buenos Aires,-58.470370,2,10,10-2-242
AR-C,Avenida Paseo Colón 1179,-34.621452,Express,Ciudad Autonoma de Buenos Aires,-58.368340,3,10,10-3-627
AR-C,Avenida Pueyrredón 672,-34.602285,Express,Ciudad Autonoma de Buenos Aires,-58.404996,3,10,10-3-345
AR-C,Avenida Pueyrredón 2120,-34.587781,Express,Ciudad Autonoma de Buenos Aires,-58.397899,3,10,10-3-735
AR-C,Avenida Pueyrredón 1054,-34.597966,Express,Ciudad Autonoma de Buenos Aires,-58.403594,3,10,10-3-355
AR-C,Avenida Pueyrredón 2464,-34.585914,Express,Ciudad Autonoma de Buenos Aires,-58.394399,3,10,10-3-301
AR-C,Avenida Raul Scalabrini Ortiz 1396,-34.592214,Express,Ciudad Autonoma de Buenos Aires,-58.426930,3,10,10-3-679
AR-C,Avenida Rivadavia 3751,-34.611055,Express,Ciudad Autonoma de Buenos Aires,-58.419111,3,10,10-3-552
AR-C,Avenida Rivadavia 3221,-34.610559,Market,Ciudad Autonoma de Buenos Aires,-58.412239,2,10,10-2-511
AR-C,Avenida Rivadavia 4119,-34.612743,Express,Ciudad Autonoma de Buenos Aires,-58.423850,3,10,10-3-628
AR-C,Avenida Rivadavia 9436,-34.637223,Express,Ciudad Autonoma de Buenos Aires,-58.496989,3,10,10-3-398
AR-C,Avenida Rivadavia 8688,-34.635054,Express,Ciudad Autonoma de Buenos Aires,-58.486294,3,10,10-3-602
AR-C,Avenida Rivadavia 8421,-34.633851,Express,Ciudad Autonoma de Buenos Aires,-58.482010,3,10,10-3-200
AR-C,Avenida Rivadavia 999,-34.608370,Market,Ciudad Autonoma de Buenos Aires,-58.380685,2,10,10-2-148
AR-C,Avenida Rivadavia 2039,-34.609433,Market,Ciudad Autonoma de Buenos Aires,-58.395452,2,10,10-2-517
AR-C,Avenida Rivadavia 2243,-34.609491,Market,Ciudad Autonoma de Buenos Aires,-58.398323,2,10,10-2-151
AR-C,Avenida Rivadavia 4702,-34.616239,Express,Ciudad Autonoma de Buenos Aires,-58.431830,3,10,10-3-615
AR-C,Avenida Rivadavia 2520,-34.609906,Express,Ciudad Autonoma de Buenos Aires,-58.402070,3,10,10-3-623
AR-C,Avenida Rivadavia 5973,-34.623518,Market,Ciudad Autonoma de Buenos Aires,-58.449135,2,10,10-2-390
AR-C,Avenida Rivadavia 3421,-34.610732,Express,Ciudad Autonoma de Buenos Aires,-58.414736,3,10,10-3-348
AR-C,Avenida Rivadavia 6074,-34.624603,Express,Ciudad Autonoma de Buenos Aires,-58.451360,3,10,10-3-530
AR-C,Avenida Roosevelt 5749,-34.577657,Hipermercado Carrefour,Ciudad Autonoma de Buenos Aires,-58.494498,1,10,10-1-220
AR-C,Avenida San Juan 3900,-34.626151,Express,Ciudad Autonoma de Buenos Aires,-58.420167,3,10,10-3-414
AR-C,Avenida San Juan 1374,-34.622376,Express,Ciudad Autonoma de Buenos Aires,-58.385418,3,10,10-3-486
AR-C,Avenida San Juan 4351,-34.626878,Express,Ciudad Autonoma de Buenos Aires,-58.425983,3,10,10-3-415
AR-C,Avenida San Martin 2494,-34.603722,Express,Ciudad Autonoma de Buenos Aires,-58.462117,3,10,10-3-372
AR-C,Avenida San Martín 4685,-34.597625,Express,Ciudad Autonoma de Buenos Aires,-58.484710,3,10,10-3-588
AR-C,Avenida San Martín 2289,-34.590462,Express,Ciudad Autonoma de Buenos Aires,-58.370987,3,10,10-3-396
AR-C,Avenida San Martín 5930,-34.595843,Express,Ciudad Autonoma de Buenos Aires,-58.499850,3,10,10-3-586
AR-C,Avenida Santa Fe 1954,-34.595905,Market,Ciudad Autonoma de Buenos Aires,-58.395416,2,10,10-2-116
AR-C,Avenida Santa Fe 5234,-34.575946,Market,Ciudad Autonoma de Buenos Aires,-58.433486,2,10,10-2-389
AR-C,Avenida Santa Fe 5052,-34.576846,Express,Ciudad Autonoma de Buenos Aires,-58.430850,3,10,10-3-403
AR-C,Avenida Santa Fe 5052,-34.576846,Express,Ciudad Autonoma de Buenos Aires,-58.430850,3,10,10-3-403
AR-C,Avenida Segurola 2344 2344,-34.614703,Express,Ciudad Autonoma de Buenos Aires,-58.505736,3,10,10-3-314
AR-C,Avenida Varela 888,-34.639418,Express,Ciudad Autonoma de Buenos Aires,-58.458646,3,10,10-3-740
AR-C,Av. General Las Heras 2397,-34.586554,Express,Ciudad Autonoma de Buenos Aires,-58.398189,3,10,10-3-260
AR-C,Av. Juan Bautista Alberdi 7071,-34.659411,Express,Ciudad Autonoma de Buenos Aires,-58.512980,3,10,10-3-605
AR-C,Av. Larrazabal 265,-34.642143,Express,Ciudad Autonoma de Buenos Aires,-58.513910,3,10,10-3-658
AR-C,Av. Leandro N. Além 198,-34.605309,Express,Ciudad Autonoma de Buenos Aires,-58.370070,3,10,10-3-723
AR-C,Ayacucho 1401,-34.592670,Express,Ciudad Autonoma de Buenos Aires,-58.394890,3,10,10-3-636
AR-C,Ayacucho 539,-34.602718,Express,Ciudad Autonoma de Buenos Aires,-58.395490,3,10,10-3-724
AR-C,Bartolome Mitre 1749,-34.607887,Express,Ciudad Autonoma de Buenos Aires,-58.391361,3,10,10-3-560
AR-C,Bauness 2692,-34.572778,Express,Ciudad Autonoma de Buenos Aires,-58.489490,3,10,10-3-646
AR-C,Beiró 3342,-34.598625,Market,Ciudad Autonoma de Buenos Aires,-58.500068,2,10,10-2-514
AR-C,Belaustegui 2748,-34.615418,Express,Ciudad Autonoma de Buenos Aires,-58.475310,3,10,10-3-698
AR-C,Beruti 2951,-34.590140,Hipermercado Carrefour,Ciudad Autonoma de Buenos Aires,-58.405531,1,10,10-1-206
AR-C,Billinghurst 1876,-34.588987,Express,Ciudad Autonoma de Buenos Aires,-58.409010,3,10,10-3-378
AR-C,Billinghurst 1380,-34.594025,Express,Ciudad Autonoma de Buenos Aires,-58.413016,3,10,10-3-332
AR-C,Blanco Encalada 4470,-34.571729,Express,Ciudad Autonoma de Buenos Aires,-58.479930,3,10,10-3-599
AR-C,Bolivar 270,-34.611073,Express,Ciudad Autonoma de Buenos Aires,-58.373390,3,10,10-3-633
AR-C,Boulogne Sur Mer 431,-34.605113,Express,Ciudad Autonoma de Buenos Aires,-58.406870,3,10,10-3-640
AR-C,Boyaca 1082,-34.615867,Express,Ciudad Autonoma de Buenos Aires,-58.464300,3,10,10-3-622
AR-C,Bulnes 2751,-34.580459,Express,Ciudad Autonoma de Buenos Aires,-58.405910,3,10,10-3-618
AR-C,Caboto 420,-34.627623,Express,Ciudad Autonoma de Buenos Aires,-58.360660,3,10,10-3-697
AR-C,Campana 3050,-34.602532,Express,Ciudad Autonoma de Buenos Aires,-58.496426,3,10,10-3-309
AR-C,Cangallo 33,-34.606100,Express,Ciudad Autonoma de Buenos Aires,-58.431299,3,10,10-3-321
AR-C,Carhue 1427,-34.653943,Express,Ciudad Autonoma de Buenos Aires,-58.518910,3,10,10-3-680
AR-C,Carlos Calvo 1826,-34.620320,Express,Ciudad Autonoma de Buenos Aires,-58.392202,3,10,10-3-418
AR-C,Carlos Pellegrini 587,-34.601520,Market,Ciudad Autonoma de Buenos Aires,-58.380949,2,10,10-2-250
AR-C,Carrasco 421,-34.632335,Express,Ciudad Autonoma de Buenos Aires,-58.491270,3,10,10-3-673
AR-C,Castañeda 1836,-34.554100,Express,Ciudad Autonoma de Buenos Aires,-58.436470,3,10,10-3-716
AR-C,Centenera 1282,-34.634331,Express,Ciudad Autonoma de Buenos Aires,-58.435890,3,10,10-3-572
AR-C,Cerviño 4634,-34.575321,Express,Ciudad Autonoma de Buenos Aires,-58.422862,3,10,10-3-312
AR-C,Charcas 3171,-34.592455,Express,Ciudad Autonoma de Buenos Aires,-58.410850,3,10,10-3-331
AR-C,Charcas 3940,-34.586624,Express,Ciudad Autonoma de Buenos Aires,-58.419200,3,10,10-3-493
AR-C,Charcas 4367,-34.583109,Express,Ciudad Autonoma de Buenos Aires,-58.423900,3,10,10-3-537
AR-C,Charcas 3315,-34.591389,Express,Ciudad Autonoma de Buenos Aires,-58.412498,3,10,10-3-336
AR-C,Chilavert 6280,-34.685196,Express,Ciudad Autonoma de Buenos Aires,-58.474800,3,10,10-3-554
AR-C,Chile 701,-34.616212,Express,Ciudad Autonoma de Buenos Aires,-58.375990,3,10,10-3-676
AR-C,Chivilicoy 3840,-34.600525,Express,Ciudad Autonoma de Buenos Aires,-58.511234,3,10,10-3-310
AR-C,Ciudad De La Paz 353,-34.573878,Express,Ciudad Autonoma de Buenos Aires,-58.442051,3,10,10-3-364
AR-C,Conesa 999,-34.573146,Express,Ciudad Autonoma de Buenos Aires,-58.452220,3,10,10-3-659
AR-C,Cosquín 78,-34.639909,Express,Ciudad Autonoma de Buenos Aires,-58.523620,3,10,10-3-595
AR-C,Cramer 2463,-34.561365,Express,Ciudad Autonoma de Buenos Aires,-58.464210,3,10,10-3-683
AR-C,Crisólogo Larralde 3721,-34.555425,Express,Ciudad Autonoma de Buenos Aires,-58.479850,3,10,10-3-525
AR-C,Cuba 2776,-34.554797,Express,Ciudad Autonoma de Buenos Aires,-58.460089,3,10,10-3-335
AR-C,Cuba 2919,-34.553388,Express,Ciudad Autonoma de Buenos Aires,-58.461975,3,10,10-3-368
AR-C,Cuzco 135,-34.638140,Express,Ciudad Autonoma de Buenos Aires,-58.527820,3,10,10-3-553
AR-C,Defensa 1400,-34.624052,Express,Ciudad Autonoma de Buenos Aires,-58.371158,3,10,10-3-570
AR-C,Del Carril 3210,-34.661370,Express,Ciudad Autonoma de Buenos Aires,-58.360147,3,10,10-3-322
AR-C,Directorio 1766,-34.631006,Express,Ciudad Autonoma de Buenos Aires,-58.452571,3,10,10-3-324
AR-C,Directorio 3960,-34.640941,Express,Ciudad Autonoma de Buenos Aires,-58.479164,3,10,10-3-600
AR-C,Directorio 483,-34.627972,Express,Ciudad Autonoma de Buenos Aires,-58.433560,3,10,10-3-575
AR-C,Doctor Rómulo Naón 2401,-34.676027,Express,Ciudad Autonoma de Buenos Aires,-58.545336,3,10,10-3-374
AR-C,Donato Álvarez 837,-34.616310,Express,Ciudad Autonoma de Buenos Aires,-58.458300,3,10,10-3-539
AR-C,Echeverria 1420,-34.557134,Express,Ciudad Autonoma de Buenos Aires,-58.446020,3,10,10-3-592
AR-C,Echeverría 2067,-31.374582,Express,Ciudad Autonoma de Buenos Aires,-58.452607,3,10,10-3-351
AR-C,Ecuador 932,-34.599149,Express,Ciudad Autonoma de Buenos Aires,-58.406090,3,10,10-3-565
AR-C,Emilio Castro 6178,-34.648779,Express,Ciudad Autonoma de Buenos Aires,-58.508590,3,10,10-3-722
AR-C,Entre Rios 1192,-34.622648,Express,Ciudad Autonoma de Buenos Aires,-58.391480,3,10,10-3-593
AR-C,Esmeralda 428,-34.603258,Express,Ciudad Autonoma de Buenos Aires,-58.378196,3,10,10-3-375
AR-C,Esmeralda 823,-34.598699,Express,Ciudad Autonoma de Buenos Aires,-58.378268,3,10,10-3-302
AR-C,Esmeralda 151,-34.606487,Express,Ciudad Autonoma de Buenos Aires,-58.377890,3,10,10-3-730
AR-C,Estado De Israel 4309,-34.597923,Express,Ciudad Autonoma de Buenos Aires,-58.426770,3,10,10-3-367
