anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,PASO_DN,2,Buenos Aires,107,SAN NICOLÁS,992,VOTOS NULOS,690
2011,PASO_DN,2,Buenos Aires,108,SAN PEDRO,992,VOTOS NULOS,245
2011,PASO_DN,2,Buenos Aires,109,SAN VICENTE,992,VOTOS NULOS,358
2011,PASO_DN,2,Buenos Aires,110,SUIPACHA,992,VOTOS NULOS,7
2011,PASO_DN,2,Buenos Aires,111,TANDIL,992,VOTOS NULOS,735
2011,PASO_DN,2,Buenos Aires,112,TAPALQUÉ,992,VOTOS NULOS,5
2011,PASO_DN,2,Buenos Aires,113,TIGRE,992,VOTOS NULOS,1217
2011,PASO_DN,2,Buenos Aires,114,TORNQUIST,992,VOTOS NULOS,71
2011,PASO_DN,2,Buenos Aires,115,TRENQUE LAUQUÉN,992,VOTOS NULOS,205
2011,PASO_DN,2,Buenos Aires,116,TORDILLO,992,VOTOS NULOS,6
2011,PASO_DN,2,Buenos Aires,117,TRES ARROYOS,992,VOTOS NULOS,144
2011,PASO_DN,2,Buenos Aires,118,TRES DE FEBRERO,992,VOTOS NULOS,1532
2011,PASO_DN,2,Buenos Aires,119,LA COSTA,992,VOTOS NULOS,420
2011,PASO_DN,2,Buenos Aires,120,MONTE HERMOSO,992,VOTOS NULOS,38
2011,PASO_DN,2,Buenos Aires,121,VEINTICINCO DE MAYO,992,VOTOS NULOS,212
2011,PASO_DN,2,Buenos Aires,122,VICENTE LOPEZ,992,VOTOS NULOS,1518
2011,PASO_DN,2,Buenos Aires,123,VILLA GESELL,992,VOTOS NULOS,200
2011,PASO_DN,2,Buenos Aires,124,VILLARINO,992,VOTOS NULOS,172
2011,PASO_DN,2,Buenos Aires,125,ZÁRATE,992,VOTOS NULOS,459
2011,PASO_DN,2,Buenos Aires,126,TRES LOMAS,992,VOTOS NULOS,13
2011,PASO_DN,2,Buenos Aires,127,F. AMEGUINO,992,VOTOS NULOS,31
2011,PASO_DN,2,Buenos Aires,128,PRESIDENTE PERÓN,992,VOTOS NULOS,306
2011,PASO_DN,2,Buenos Aires,129,J.C. PAZ,992,VOTOS NULOS,1730
2011,PASO_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,992,VOTOS NULOS,1204
2011,PASO_DN,2,Buenos Aires,131,PUNTA INDIO,992,VOTOS NULOS,27
2011,PASO_DN,2,Buenos Aires,132,EZEIZA,992,VOTOS NULOS,599
2011,PASO_DN,2,Buenos Aires,133,ITUZAINGO,992,VOTOS NULOS,652
2011,PASO_DN,2,Buenos Aires,134,HURLINGHAM,992,VOTOS NULOS,950
2011,PASO_DN,2,Buenos Aires,135,LEZAMA,992,VOTOS NULOS,18
2011,PASO_DN,2,Buenos Aires,1,ADOLFO ALSINA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,2,ALBERTI,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,3,ALMIRANTE BROWN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,4,AVELLANEDA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,5,AYACUCHO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,6,AZUL,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,7,BAHÍA BLANCA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,8,BALCARCE,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,9,BARADERO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,10,ARRECIFES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,11,BERAZATEGUI,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,12,BERISSO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,13,BOLÍVAR,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,14,BRAGADO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,15,BRANDSEN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,16,CAMPANA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,17,CAÑUELAS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,18,CAPITAL SARMIENTO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,19,CARLOS CASARES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,20,CARLOS TEJEDOR,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,21,CARMEN DE ARECO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,22,PATAGONES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,23,CASTELLI,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,24,COLÓN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,25,CORONEL DORREGO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,26,CORONEL PRINGLES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,27,CORONEL ROSALES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,28,CORONEL SUÁREZ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,29,CHACABUCO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,30,CHASCOMÚS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,31,CHIVILCOY,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,32,DAIREAUX,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,33,DOLORES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,34,ENSENADA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,35,ESCOBAR,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,38,FLORENCIO VARELA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,39,GENERAL ALVARADO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,40,GENERAL ALVEAR,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,41,GENERAL ARENALES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,42,GENERAL BELGRANO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,43,GENERAL GUIDO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,44,GENERAL LAMADRID,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,45,LAS HERAS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,46,GENERAL LAVALLE,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,47,GENERAL MADARIAGA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,48,GENERAL PAZ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,49,GENERAL PINTO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,50,GENERAL PUEYRREDON,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,53,SAN MIGUEL,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,54,GENERAL VIAMONTE,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,55,GENERAL VILLEGAS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,56,GONZALES CHAVES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,57,GUAMINI,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,58,HIPÓLITO YRIGOYEN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,59,JUÁREZ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,60,JUNÍN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,61,MATANZA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,62,LANÚS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,63,LA PLATA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,64,LAPRIDA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,65,LAS FLORES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,66,LEANDRO N. ALEM,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,67,LINCOLN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,68,LOBERIA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,69,LOBOS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,70,LOMAS DE ZAMORA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,71,LUJAN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,72,MAGDALENA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,73,MAIPÚ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,74,MAR CHIQUITA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,75,MARCOS PAZ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,76,MERCEDES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,77,MERLO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,78,MONTE,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,79,MORENO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,80,MORON,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,81,NAVARRO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,82,NECOCHEA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,83,NUEVE DE JULIO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,84,OLAVARRÍA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,85,PEHUAJÓ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,86,PELLEGRINI,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,87,PERGAMINO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,88,PILA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,89,PILAR,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,90,PINAMAR,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,91,PUAN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,92,QUILMES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,93,RAMALLO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,94,RAUCH,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,95,RIVADAVIA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,96,ROJAS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,97,ROQUE PÉREZ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,98,SAAVEDRA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,99,SALADILLO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,100,SALLIQUELÓ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,101,SALTO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,102,SAN ANDRES DE GILES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,104,SAN CAYETANO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,105,SAN FERNANDO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,106,SAN ISIDRO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,107,SAN NICOLÁS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,108,SAN PEDRO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,109,SAN VICENTE,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,110,SUIPACHA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,111,TANDIL,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,112,TAPALQUÉ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,113,TIGRE,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,114,TORNQUIST,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,115,TRENQUE LAUQUÉN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,116,TORDILLO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,117,TRES ARROYOS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,118,TRES DE FEBRERO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,119,LA COSTA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,120,MONTE HERMOSO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,121,VEINTICINCO DE MAYO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,122,VICENTE LOPEZ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,123,VILLA GESELL,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,124,VILLARINO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,125,ZÁRATE,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,126,TRES LOMAS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,127,F. AMEGUINO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,128,PRESIDENTE PERÓN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,129,J.C. PAZ,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,131,PUNTA INDIO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,132,EZEIZA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,133,ITUZAINGO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,134,HURLINGHAM,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,135,LEZAMA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,2,Buenos Aires,1,ADOLFO ALSINA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,2,ALBERTI,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,3,ALMIRANTE BROWN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,4,AVELLANEDA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,5,AYACUCHO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,6,AZUL,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,7,BAHÍA BLANCA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,8,BALCARCE,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,9,BARADERO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,10,ARRECIFES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,11,BERAZATEGUI,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,12,BERISSO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,13,BOLÍVAR,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,14,BRAGADO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,15,BRANDSEN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,16,CAMPANA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,17,CAÑUELAS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,18,CAPITAL SARMIENTO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,19,CARLOS CASARES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,20,CARLOS TEJEDOR,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,21,CARMEN DE ARECO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,22,PATAGONES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,23,CASTELLI,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,24,COLÓN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,25,CORONEL DORREGO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,26,CORONEL PRINGLES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,27,CORONEL ROSALES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,28,CORONEL SUÁREZ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,29,CHACABUCO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,30,CHASCOMÚS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,31,CHIVILCOY,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,32,DAIREAUX,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,33,DOLORES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,34,ENSENADA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,35,ESCOBAR,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,38,FLORENCIO VARELA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,39,GENERAL ALVARADO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,40,GENERAL ALVEAR,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,41,GENERAL ARENALES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,42,GENERAL BELGRANO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,43,GENERAL GUIDO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,44,GENERAL LAMADRID,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,45,LAS HERAS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,46,GENERAL LAVALLE,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,47,GENERAL MADARIAGA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,48,GENERAL PAZ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,49,GENERAL PINTO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,50,GENERAL PUEYRREDON,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,53,SAN MIGUEL,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,54,GENERAL VIAMONTE,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,55,GENERAL VILLEGAS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,56,GONZALES CHAVES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,57,GUAMINI,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,58,HIPÓLITO YRIGOYEN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,59,JUÁREZ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,60,JUNÍN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,61,MATANZA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,62,LANÚS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,63,LA PLATA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,64,LAPRIDA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,65,LAS FLORES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,66,LEANDRO N. ALEM,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,67,LINCOLN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,68,LOBERIA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,69,LOBOS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,70,LOMAS DE ZAMORA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,71,LUJAN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,72,MAGDALENA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,73,MAIPÚ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,74,MAR CHIQUITA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,75,MARCOS PAZ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,76,MERCEDES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,77,MERLO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,78,MONTE,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,79,MORENO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,80,MORON,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,81,NAVARRO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,82,NECOCHEA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,83,NUEVE DE JULIO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,84,OLAVARRÍA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,85,PEHUAJÓ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,86,PELLEGRINI,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,87,PERGAMINO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,88,PILA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,89,PILAR,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,90,PINAMAR,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,91,PUAN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,92,QUILMES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,93,RAMALLO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,94,RAUCH,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,95,RIVADAVIA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,96,ROJAS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,97,ROQUE PÉREZ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,98,SAAVEDRA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,99,SALADILLO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,100,SALLIQUELÓ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,101,SALTO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,102,SAN ANDRES DE GILES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,104,SAN CAYETANO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,105,SAN FERNANDO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,106,SAN ISIDRO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,107,SAN NICOLÁS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,108,SAN PEDRO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,109,SAN VICENTE,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,110,SUIPACHA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,111,TANDIL,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,112,TAPALQUÉ,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,113,TIGRE,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,114,TORNQUIST,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,115,TRENQUE LAUQUÉN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,116,TORDILLO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,117,TRES ARROYOS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,2,Buenos Aires,118,TRES DE FEBRERO,994,VOTOS IMPUGNADOS,0
