"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702"
"5","4764","1964","ESC N°23 PCIA DE ENTRE RIOS","AV BOEDO 1935",349,349,255,349,,,1,9,,,,133,,112
"5","4764","1965","ESC N°23 PCIA DE ENTRE RIOS","AV BOEDO 1935",348,348,262,348,3,,,10,,,,156,,93
"5","4764","1966","ESC N°23 PCIA DE ENTRE RIOS","AV BOEDO 1935",346,346,240,346,,,,17,2,,,128,,93
"5","4764","1967","ESC N°23 PCIA DE ENTRE RIOS","AV BOEDO 1935",346,346,262,346,,,,15,3,,,123,,121
"5","4764","1968","ESC N°23 PCIA DE ENTRE RIOS","AV BOEDO 1935",348,348,248,348,,,,12,3,,,123,,110
"5","4764","1969","ESC N°23 PCIA DE ENTRE RIOS","AV BOEDO 1935",347,347,246,347,,,,10,1,,,117,,118
"5","4764","1970","ESC N°23 PCIA DE ENTRE RIOS","AV BOEDO 1935",350,350,251,350,,,,20,3,,,118,,110
"5","5072","1971","INSTITUTO MARIA AUXILIADORA","AV JUAN DE GARAY 4353",349,349,240,349,,,,19,4,,,119,,98
"5","5072","1972","INSTITUTO MARIA AUXILIADORA","AV JUAN DE GARAY 4353",347,347,238,347,,,,16,5,,,118,,99
"5","5072","1973","INSTITUTO MARIA AUXILIADORA","AV JUAN DE GARAY 4353",345,345,244,345,,,,12,,,,113,,119
"5","5072","1974","INSTITUTO MARIA AUXILIADORA","AV JUAN DE GARAY 4353",351,351,255,351,,,,14,3,,,133,,105
"5","5072","1975","INSTITUTO MARIA AUXILIADORA","AV JUAN DE GARAY 4353",348,348,260,348,,,,15,1,,,148,,96
"5","5072","1976","INSTITUTO MARIA AUXILIADORA","AV JUAN DE GARAY 4353",348,348,253,348,,,,12,3,,,135,,103
"5","5072","1977","INSTITUTO MARIA AUXILIADORA","AV JUAN DE GARAY 4353",349,349,251,349,,,,20,1,,,130,,100
"5","5072","1978","INSTITUTO MARIA AUXILIADORA","AV JUAN DE GARAY 4353",346,346,242,346,2,,,13,2,,,138,,87
"5","8886","1979","ESC N°22 M ZUVIRIA","CONSTITUCION 4154",349,349,250,349,,,,19,2,,,118,,111
"5","8886","1980","ESC N°22 M ZUVIRIA","CONSTITUCION 4154",347,347,253,347,,,,7,4,,,143,,99
"5","8886","1981","ESC N°22 M ZUVIRIA","CONSTITUCION 4154",345,345,262,345,,,,17,4,,,135,,106
"5","8886","1982","ESC N°22 M ZUVIRIA","CONSTITUCION 4154",350,350,232,350,,,,19,3,,,107,,103
"5","8886","1983","ESC N°22 M ZUVIRIA","CONSTITUCION 4154",347,347,242,347,,,,14,1,,,133,,94
"5","8886","1984","ESC N°22 M ZUVIRIA","CONSTITUCION 4154",350,350,259,350,,,,21,4,,,125,,109
"5","8886","1985","ESC N°22 M ZUVIRIA","CONSTITUCION 4154",346,346,252,346,,,,14,2,,,124,,112
"5","8084","1986","ESC N°7 OLEGARIO V ANDRADE","24 DE NOVIEMBRE 1536",348,348,238,348,,,,13,3,,,114,,108
"5","8084","1987","ESC N°7 OLEGARIO V ANDRADE","24 DE NOVIEMBRE 1536",347,347,248,347,,,,19,4,,,133,,92
"5","8084","1988","ESC N°7 OLEGARIO V ANDRADE","24 DE NOVIEMBRE 1536",348,348,225,348,,,,15,,,,130,,80
"5","8084","1989","ESC N°7 OLEGARIO V ANDRADE","24 DE NOVIEMBRE 1536",348,348,239,348,,,,13,5,,,121,,100
"5","8084","1990","ESC N°7 OLEGARIO V ANDRADE","24 DE NOVIEMBRE 1536",349,349,254,349,,,,15,1,,,134,,104
"5","8084","1991","ESC N°7 OLEGARIO V ANDRADE","24 DE NOVIEMBRE 1536",349,349,243,349,,,,10,4,,,134,,95
"5","8084","1992","ESC N°7 OLEGARIO V ANDRADE","24 DE NOVIEMBRE 1536",344,344,247,344,,,,11,6,,,120,,110
"5","8084","1993","ESC N°7 OLEGARIO V ANDRADE","24 DE NOVIEMBRE 1536",345,345,249,345,,,,19,5,,,125,,100
"5","9306","1994","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",346,346,244,346,1,,,17,3,,,145,,78
"5","9306","1995","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",348,348,253,348,,,,9,2,,,127,,115
"5","9306","1996","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",348,348,239,348,5,,,11,2,,,126,,95
"5","9306","1997","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",348,348,247,348,,,,13,2,,,130,,102
"5","9306","1998","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",347,347,248,347,,,,15,6,,,125,,102
"5","9306","1999","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",349,349,250,349,6,,,11,1,,,137,,95
"5","9306","2000","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",350,350,243,350,,,,17,2,,,108,,116
"5","9306","2001","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",346,346,254,346,,,,7,7,,,137,,103
"5","9306","2002","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",348,348,255,348,,,,13,2,,,126,,114
"5","9306","2003","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",347,347,238,347,,,,25,1,,,120,,92
"5","9306","2004","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",349,349,253,349,,,,13,,,,149,,91
"5","9306","2005","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",346,346,255,346,,,,20,,,,123,,112
"5","9306","2006","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",347,347,260,347,,,,16,3,,,133,,108
"5","9306","2007","ESC N°6 SAN JOSE DE CALASANZ","AV LA PLATA 1038 / LA PLATA S/N",344,344,246,344,,,,15,2,,,131,,98
"5","9353","2008","ESC N°25 P A DE SARMIENTO","TARIJA 4136",352,352,246,352,,,,12,1,,,113,,120
"5","9353","2009","ESC N°25 P A DE SARMIENTO","TARIJA 4136",348,348,251,348,,,,19,1,,,126,,105
"5","9353","2010","ESC N°25 P A DE SARMIENTO","TARIJA 4136",353,353,254,353,,,,16,1,,,129,,108
"5","9353","2011","ESC N°25 P A DE SARMIENTO","TARIJA 4136",351,351,258,351,,,,16,3,,,140,,99
"5","9353","2012","ESC N°25 P A DE SARMIENTO","TARIJA 4136",349,349,261,349,,,,12,2,,,132,,115
"5","9353","2013","ESC N°25 P A DE SARMIENTO","TARIJA 4136",350,350,247,350,,,,24,3,,,122,,98
"5","9353","2014","ESC N°25 P A DE SARMIENTO","TARIJA 4136",350,350,278,350,,,,23,3,,,144,,108
"5","9353","2015","ESC N°25 P A DE SARMIENTO","TARIJA 4136",348,348,272,348,1,,,14,1,,,127,,129
"5","9353","2016","ESC N°25 P A DE SARMIENTO","TARIJA 4136",353,353,242,353,,,,15,,,,129,,98
"5","9353","2017","ESC N°25 P A DE SARMIENTO","TARIJA 4136",353,353,247,353,,,,14,3,,,122,,108
"5","4180","2018","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",351,351,249,351,,,,15,5,,,114,,115
"5","4180","2019","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",349,349,260,349,,,,14,3,,,126,,117
"5","4180","2020","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",350,350,253,350,2,,,13,1,,,127,,110
"5","4180","2021","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",349,349,265,349,,,,11,,,,138,,116
"5","4180","2022","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",349,349,254,349,,,,12,1,,,136,,105
"5","4180","2023","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",348,348,261,348,3,,,19,,,,118,,121
"5","4180","2024","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",351,351,251,351,,,,13,1,,,124,,113
"5","4180","2025","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",350,350,250,350,,,,15,5,,,133,,97
"5","4180","2026","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",348,348,258,348,,,2,16,2,,,119,,119
"5","4180","2027","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",348,348,241,348,,,,18,1,,,130,,92
"5","4180","2028","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",349,349,255,349,,,,16,3,,,125,,111
"5","4180","2029","ESC N°14 INTENDENTE ALVEAR","CASTRO 954/CASTRO S/N",352,352,252,352,,,,16,2,,,121,,113
"5","4308","2030","ENET N°29 RECONQUISTA DE BS AS","AV BOEDO 760",348,348,245,348,,,,20,1,,,122,,102
"5","4308","2031","ENET N°29 RECONQUISTA DE BS AS","AV BOEDO 760",350,350,247,350,,,,20,,,,132,,95
"5","4308","2032","ENET N°29 RECONQUISTA DE BS AS","AV BOEDO 760",350,350,250,350,,,,9,5,,,133,,103
"5","4308","2033","ENET N°29 RECONQUISTA DE BS AS","AV BOEDO 760",349,349,242,349,1,,,11,1,,,113,,116
"5","4308","2034","ENET N°29 RECONQUISTA DE BS AS","AV BOEDO 760",349,349,253,349,,,,18,3,,,121,,111
"5","4308","2035","ENET N°29 RECONQUISTA DE BS AS","AV BOEDO 760",350,350,249,350,,,,10,4,,,128,,107
"5","4308","2036","ENET N°29 RECONQUISTA DE BS AS","AV BOEDO 760",348,348,259,348,,,,15,3,,,130,,111
"5","4308","2037","ENET N°29 RECONQUISTA DE BS AS","AV BOEDO 760",350,350,264,350,,,,13,7,,,124,,120
"5","8889","2038","ESC N°15 CNEL R L FALCON","ESTADOS UNIDOS 3141/J E URIBURU 876",350,350,259,350,,,,16,4,,,134,,105
"5","8889","2039","ESC N°15 CNEL R L FALCON","ESTADOS UNIDOS 3141/J E URIBURU 876",349,349,252,349,,,,15,2,,,116,,119
"5","8889","2040","ESC N°15 CNEL R L FALCON","ESTADOS UNIDOS 3141/J E URIBURU 876",351,351,260,351,,,,12,4,,,127,,117
"5","8889","2041","ESC N°15 CNEL R L FALCON","ESTADOS UNIDOS 3141/J E URIBURU 876",351,351,256,351,,,,22,1,,,139,,94
"5","8889","2042","ESC N°15 CNEL R L FALCON","ESTADOS UNIDOS 3141/J E URIBURU 876",350,350,248,350,,,,16,4,,,137,,91
"5","8889","2043","ESC N°15 CNEL R L FALCON","ESTADOS UNIDOS 3141/J E URIBURU 876",350,350,243,350,,,,16,8,,,124,,95
"5","9356","2044","INST MATER TER ADMIRABILIS","24 DE NOVIEMBRE 827/24 NOVIEMBRE S/N",350,350,254,350,,,,18,,,,124,,112
"5","9356","2045","INST MATER TER ADMIRABILIS","24 DE NOVIEMBRE 827/24 NOVIEMBRE S/N",349,349,245,349,,,,18,1,,,112,,114
"5","9356","2046","INST MATER TER ADMIRABILIS","24 DE NOVIEMBRE 827/24 NOVIEMBRE S/N",350,350,266,350,,,,12,,,,136,,118
"5","9356","2047","INST MATER TER ADMIRABILIS","24 DE NOVIEMBRE 827/24 NOVIEMBRE S/N",350,350,257,350,,,,15,7,,,121,,114
"5","9356","2048","INST MATER TER ADMIRABILIS","24 DE NOVIEMBRE 827/24 NOVIEMBRE S/N",350,350,257,350,,,,12,,,,137,,108
"5","9356","2049","INST MATER TER ADMIRABILIS","24 DE NOVIEMBRE 827/24 NOVIEMBRE S/N",350,350,253,350,,,,13,7,,,125,,108
"5","9356","2050","INST MATER TER ADMIRABILIS","24 DE NOVIEMBRE 827/24 NOVIEMBRE S/N",351,351,251,351,,,,9,4,,,131,,107
"5","9356","2051","INST MATER TER ADMIRABILIS","24 DE NOVIEMBRE 827/24 NOVIEMBRE S/N",349,349,256,349,,,1,14,1,,,129,,111
"5","4190","2052","INSTITUTO SAN ANTONIO","MEXICO 4050",347,347,242,347,,,,13,1,,,127,,101
"5","4190","2053","INSTITUTO SAN ANTONIO","MEXICO 4050",343,343,255,343,,,,13,2,,,128,,112
"5","4190","2054","INSTITUTO SAN ANTONIO","MEXICO 4050",346,346,267,346,,,,13,3,,,144,,107
"5","4190","2055","INSTITUTO SAN ANTONIO","MEXICO 4050",346,346,257,346,,,,11,2,,,120,,124
"5","4190","2056","INSTITUTO SAN ANTONIO","MEXICO 4050",346,346,253,346,,,,11,4,,,124,,114
"5","4190","2057","INSTITUTO SAN ANTONIO","MEXICO 4050",349,349,254,349,,,,23,2,,,119,,110
"5","4190","2058","INSTITUTO SAN ANTONIO","MEXICO 4050",348,348,242,348,,,,15,3,,,128,,96
"5","4190","2059","INSTITUTO SAN ANTONIO","MEXICO 4050",346,346,248,346,,,,14,3,,,127,,104
"5","4190","2060","INSTITUTO SAN ANTONIO","MEXICO 4050",348,348,253,348,1,1,,10,1,,,112,,128
"5","4190","2061","INSTITUTO SAN ANTONIO","MEXICO 4050",345,345,244,345,,1,,15,4,,,117,,107
"5","4190","2062","INSTITUTO SAN ANTONIO","MEXICO 4050",348,348,262,348,,,,14,1,,,123,,124
"5","5079","2063","JARDIN DE INF INT CESAR COLL","HIPOLITO YRIGOYEN 4238",346,346,270,346,2,,,11,4,,,130,,123
"5","5079","2064","JARDIN DE INF INT CESAR COLL","HIPOLITO YRIGOYEN 4238",345,345,246,345,,,,17,,,,127,,102
"5","5079","2065","JARDIN DE INF INT CESAR COLL","HIPOLITO YRIGOYEN 4238",346,346,247,346,,,,14,1,,,114,,118
"5","5079","2066","JARDIN DE INF INT CESAR COLL","HIPOLITO YRIGOYEN 4238",347,347,260,347,,,1,20,3,,,135,,101
"5","5079","2067","JARDIN DE INF INT CESAR COLL","HIPOLITO YRIGOYEN 4238",346,346,258,346,,,,11,3,,,131,,113
"5","5079","2068","JARDIN DE INF INT CESAR COLL","HIPOLITO YRIGOYEN 4238",347,347,253,347,,,,13,5,,,130,,105
"5","5079","2069","JARDIN DE INF INT CESAR COLL","HIPOLITO YRIGOYEN 4238",345,345,259,345,,,1,13,6,,,130,,109
"5","5079","2070","JARDIN DE INF INT CESAR COLL","HIPOLITO YRIGOYEN 4238",346,346,239,346,,,,19,2,,,120,,98
"5","7880","2071","INSTITUTO CARDOZO","HIPOLITO YRIGOYEN 4034",347,347,243,347,,,1,15,3,,,112,,112
"5","7880","2072","INSTITUTO CARDOZO","HIPOLITO YRIGOYEN 4034",346,346,240,346,,,,10,4,,,119,,107
"5","7880","2073","INSTITUTO CARDOZO","HIPOLITO YRIGOYEN 4034",346,346,248,346,,,,18,,,,125,,105
"5","7880","2074","INSTITUTO CARDOZO","HIPOLITO YRIGOYEN 4034",346,346,246,346,,,,15,3,,,114,,114
"5","7880","2075","INSTITUTO CARDOZO","HIPOLITO YRIGOYEN 4034",344,344,249,344,,,,13,3,,,135,,98
"5","4217","2076","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",348,348,246,348,,,,13,1,,,113,,119
"5","4217","2077","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",347,347,252,347,,,,12,,,,124,,116
"5","4217","2078","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",345,345,247,345,,,,7,,,,122,,118
"5","4217","2079","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",345,345,246,345,,1,,7,5,,,113,,120
"5","4217","2080","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",346,346,235,346,,2,,14,5,,,100,,114
"5","4217","2081","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",348,348,232,348,,,,16,4,,,110,,102
"5","4217","2082","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",344,344,255,344,1,1,,10,2,,,120,,121
"5","4217","2083","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",346,346,249,346,,,,13,,,,119,,117
"5","4217","2084","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",343,343,266,343,,3,,12,3,,,130,,118
"5","4217","2085","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",346,346,234,346,,,1,8,,,,119,,106
"5","4217","2086","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",346,346,248,346,,1,,16,,,,131,,100
"5","4217","2087","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",344,344,259,344,,,,14,,,,137,,108
"5","4217","2088","ESC N°16 JOSE M RAMOS MEJIA","DON BOSCO 4200/ 33 ORIENTALES 74",344,344,239,344,,,,12,3,,,101,,123
"5","9359","2089","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",345,345,257,345,,,,6,2,,,127,,122
"5","9359","2090","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",344,344,236,344,,,,21,,,,120,,95
"5","9359","2091","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",343,343,250,343,,,,15,3,,,121,,111
"5","9359","2092","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",346,346,244,346,,,,14,6,,,126,,98
"5","9359","2093","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",345,345,238,345,,,,11,,,,124,,103
"5","9359","2094","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",347,347,245,347,,,,11,1,,,119,,114
"5","9359","2095","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",344,344,239,344,1,,,15,4,,,117,,102
"5","4184","2096","ESC N°4 SALVADOR M DEL CARRIL","QUINTINO BOCAYUVA 620",345,345,245,345,,,1,16,,,,110,,118
"5","4184","2097","ESC N°4 SALVADOR M DEL CARRIL","QUINTINO BOCAYUVA 620",348,348,246,348,,,,18,3,,,122,,103
"5","4184","2098","ESC N°4 SALVADOR M DEL CARRIL","QUINTINO BOCAYUVA 620",346,346,261,346,,,,17,2,,,129,,113
"5","4184","2099","ESC N°4 SALVADOR M DEL CARRIL","QUINTINO BOCAYUVA 620",346,346,246,346,,,,11,4,,,112,,119
"5","4184","2100","ESC N°4 SALVADOR M DEL CARRIL","QUINTINO BOCAYUVA 620",347,347,247,347,,,,15,2,,,118,,112
"5","4184","2101","ESC N°4 SALVADOR M DEL CARRIL","QUINTINO BOCAYUVA 620",347,347,249,347,,,,19,3,,,117,,110
"5","4184","2102","ESC N°4 SALVADOR M DEL CARRIL","QUINTINO BOCAYUVA 620",347,347,251,347,,,,14,6,,,145,,86
"5","4184","2103","ESC N°4 SALVADOR M DEL CARRIL","QUINTINO BOCAYUVA 620",346,346,249,346,,,,13,2,,,117,,117
"5","4177","2104","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",347,347,259,347,,,,16,1,,,135,,107
"5","4177","2105","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",346,346,260,346,,,,22,1,,,133,,104
"5","4177","2106","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",347,347,241,347,,,2,9,,,,111,,119
"5","4177","2107","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",348,348,243,348,,,,24,,,,118,,101
"5","4177","2108","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",346,346,257,346,,,,18,2,,,133,,104
"5","4177","2109","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",347,347,251,347,,,,16,1,,,130,,104
"5","4177","2110","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",346,346,233,346,,1,,13,3,,,121,,95
"5","4177","2111","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",347,347,251,347,,,1,22,1,,,122,,105
"5","4177","2112","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",347,347,249,347,,,,15,1,,,127,,106
"5","4177","2113","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",350,350,239,350,,,,11,7,,,104,,117
"5","4177","2114","ESC N°22 MARTINA GURRUCHAGA","AV BOEDO 657",343,343,235,343,1,,,8,1,,,116,,109
"5","9359","2115","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",347,347,250,347,,,,6,3,,,112,,129
"5","9359","2116","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",345,345,228,345,,,,10,,,,104,,114
"5","9359","2117","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",346,346,259,346,,,,22,5,,,127,,105
"5","9359","2118","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",346,346,232,346,,,,14,4,,,120,,94
"5","9359","2119","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",346,346,255,346,,,,18,2,,,123,,112
"5","9359","2120","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",345,345,243,345,,,,15,2,,,123,,103
"5","9359","2121","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",344,344,259,344,,,,21,7,,,124,,107
"5","9359","2122","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",346,346,246,346,,,,13,3,,,141,,89
"5","9359","2123","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",346,346,236,346,,,,15,1,,,120,,100
"5","9359","2124","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",343,343,243,343,,,,17,3,,,124,,99
"5","4239","2125","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",348,348,251,348,,,,20,2,,,116,,113
"5","4239","2126","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",346,346,232,346,,,,9,1,,,116,,106
"5","4239","2127","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",346,346,241,346,,,,12,,,,116,,113
"5","4239","2128","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",347,347,246,347,,,,16,1,,,118,,111
"5","4239","2129","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",344,344,247,344,1,,,12,1,,,124,,109
"5","4239","2130","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",347,347,241,347,,,,25,4,,,104,,108
"5","4239","2131","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",341,341,241,341,,,1,14,1,,,121,,104
"5","4239","2132","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",349,349,242,349,,,,12,,,,122,,108
"5","4239","2133","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",348,348,250,348,,,2,18,1,,,117,,112
"5","4239","2134","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",347,347,237,347,,,,8,,,,129,,100
"5","4239","2135","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",347,347,248,347,,,,10,1,,,112,,125
"5","4239","2136","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",348,348,239,348,,,,9,4,,,120,,106
"5","4239","2137","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",346,346,233,346,,,,15,1,,,112,,105
"5","4239","2138","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",347,347,246,347,3,,,17,3,,,118,,105
"5","4239","2139","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",346,346,239,346,2,,,14,3,,,116,,104
"5","4239","2140","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",347,347,257,347,,,,24,4,,,117,,112
"5","4239","2141","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",347,347,234,347,,,,11,1,,,109,,113
"5","4239","2142","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",345,345,227,345,,,,14,4,,,107,,102
"5","4239","2143","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",347,347,255,347,1,,,12,3,,,137,,102
"5","4239","2144","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",346,346,236,346,1,,,13,3,,,105,,114
"5","4239","2145","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",345,345,258,345,,,,14,,,,124,,120
"5","4239","2146","INST SAN FRANCISCO DE SALES","HIPOLITO YRIGOYEN 3900",344,344,238,344,,,,10,6,,,134,,88
"5","9366","2147","ESC N°13 GRAL M ZAPIOLA","GRAL URQUIZA 227",345,345,243,345,,,,15,3,,,122,,103
"5","9366","2148","ESC N°13 GRAL M ZAPIOLA","GRAL URQUIZA 227",347,347,235,347,,,,19,4,,,112,,100
"5","9366","2149","ESC N°13 GRAL M ZAPIOLA","GRAL URQUIZA 227",348,348,234,348,,,,15,4,,,119,,96
"5","9366","2150","ESC N°13 GRAL M ZAPIOLA","GRAL URQUIZA 227",346,346,225,346,,,,12,,,,116,,97
"5","9366","2151","ESC N°13 GRAL M ZAPIOLA","GRAL URQUIZA 227",346,346,238,346,,,,9,,,,124,,105
"5","9359","2152","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",347,347,228,347,,,,11,3,,,116,,98
"5","9359","2153","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",344,344,229,344,,,,21,,,,104,,104
"5","9359","2154","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",345,345,237,345,,,,15,3,,,115,,104
"5","9359","2155","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",348,348,239,348,,,,18,2,,,126,,93
"5","9359","2156","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",349,349,239,349,,,,10,2,,,127,,100
"5","9359","2157","COLEGIO PIO IX","YAPEYU 197/YAPEYU S/N",345,345,240,345,,,,14,,,,123,,103
"5","8645","2158","COLEGIO MARIA AUXILIADORA","YAPEYU 132",347,347,250,347,,,,16,4,,,108,,122
"5","8645","2159","COLEGIO MARIA AUXILIADORA","YAPEYU 132",345,345,246,345,,,,13,3,,,125,,105
"5","8645","2160","COLEGIO MARIA AUXILIADORA","YAPEYU 132",346,346,238,346,,,,11,3,,,116,,108
"5","8645","2161","COLEGIO MARIA AUXILIADORA","YAPEYU 132",348,348,248,348,,,,21,2,,,129,,96
"5","8645","2162","COLEGIO MARIA AUXILIADORA","YAPEYU 132",346,346,243,346,,,,14,4,,,137,,88
"5","8645","2163","COLEGIO MARIA AUXILIADORA","YAPEYU 132",347,347,242,347,,,,14,4,,,122,,102
"5","8645","2164","COLEGIO MARIA AUXILIADORA","YAPEYU 132",346,346,239,346,,,,14,1,,,122,,102
"5","8645","2165","COLEGIO MARIA AUXILIADORA","YAPEYU 132",350,350,257,350,,,,15,2,,,130,,110
"5","8645","2166","COLEGIO MARIA AUXILIADORA","YAPEYU 132",349,349,231,349,,,,8,7,,,107,,109
"5","8645","2167","COLEGIO MARIA AUXILIADORA","YAPEYU 132",347,347,249,347,,,,11,6,,,123,,109
"5","8645","2168","COLEGIO MARIA AUXILIADORA","YAPEYU 132",345,345,218,345,,,,8,4,,,101,,105
"5","8645","2169","COLEGIO MARIA AUXILIADORA","YAPEYU 132",347,347,253,347,,,,18,,,,112,,123
