"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_legislador","votantes_comunero","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702","votos_legislador_TEC","votos_legislador_REC","votos_legislador_IMP","votos_legislador_BLC","votos_legislador_NUL","votos_legislador_706","votos_legislador_701","votos_legislador_187","votos_legislador_700","votos_legislador_707","votos_legislador_702","votos_comunero_TEC","votos_comunero_REC","votos_comunero_IMP","votos_comunero_NUL","votos_comunero_706","votos_comunero_BLC","votos_comunero_701","votos_comunero_700","votos_comunero_707","votos_comunero_702"
"4","8788","1578","ESC N°8 CARLOS N VERGARA","AV AMANCIO ALCORTA 1934",349,349,241,241,241,349,0,0,0,6,2,16,13,45,44,115,0,0,0,6,2,5,21,12,44,40,111,0,0,0,2,,17,28,41,39,114
"4","8788","1579","ESC N°8 CARLOS N VERGARA","AV AMANCIO ALCORTA 1934",351,351,247,247,247,351,0,0,1,3,0,12,7,48,54,122,0,0,1,3,0,6,15,5,47,52,118,0,0,1,0,,11,18,46,54,117
"4","8788","1580","ESC N°8 CARLOS N VERGARA","AV AMANCIO ALCORTA 1934",351,351,217,217,217,351,2,0,0,2,0,7,10,40,48,108,2,0,0,1,0,6,11,7,36,48,106,2,0,0,0,,8,14,38,47,108
"4","8788","1581","ESC N°8 CARLOS N VERGARA","AV AMANCIO ALCORTA 1934",351,351,228,228,228,351,0,0,0,6,0,6,8,41,55,112,0,0,0,4,0,4,12,8,38,54,108,0,0,0,0,,13,15,38,53,109
"4","8788","1582","ESC N°8 CARLOS N VERGARA","AV AMANCIO ALCORTA 1934",352,352,243,243,243,352,0,0,2,5,0,5,10,43,44,134,0,0,2,2,0,3,9,9,42,42,134,0,0,2,0,,14,11,45,42,129
"4","8788","1583","ESC N°8 CARLOS N VERGARA","AV AMANCIO ALCORTA 1934",350,350,237,237,237,350,0,0,0,3,0,5,6,52,63,108,0,0,0,2,0,7,10,6,47,58,107,0,0,0,0,,8,14,45,62,108
"4","9320","1584","ENET N°4 REPUBLICA DEL LIBANO","AV MONTES DE OCA 121",352,352,232,232,232,352,0,0,0,2,2,11,11,52,41,113,0,0,0,3,2,5,13,11,44,39,115,0,0,0,2,,11,22,47,38,112
"4","9320","1585","ENET N°4 REPUBLICA DEL LIBANO","AV MONTES DE OCA 121",348,348,235,235,235,348,0,0,0,8,0,13,5,43,55,111,0,0,0,4,0,9,20,6,37,46,113,0,0,0,0,,12,25,37,49,112
"4","9320","1586","ENET N°4 REPUBLICA DEL LIBANO","AV MONTES DE OCA 121",348,348,233,233,233,348,0,0,0,7,0,7,5,52,49,113,0,0,0,6,0,2,12,4,44,48,117,0,0,0,0,,8,11,45,52,117
"4","9320","1587","ENET N°4 REPUBLICA DEL LIBANO","AV MONTES DE OCA 121",350,350,229,229,229,350,0,0,0,3,0,14,5,39,62,106,0,0,0,2,0,7,18,3,36,56,107,0,0,0,0,,7,23,35,58,106
"4","9320","1588","ENET N°4 REPUBLICA DEL LIBANO","AV MONTES DE OCA 121",351,351,230,230,230,351,0,0,0,4,1,8,7,55,49,106,0,0,0,3,1,2,15,9,54,45,101,0,0,0,1,,10,16,50,46,107
"4","9320","1589","ENET N°4 REPUBLICA DEL LIBANO","AV MONTES DE OCA 121",350,350,258,258,258,350,0,0,0,2,1,7,6,53,62,127,0,0,0,1,1,9,10,8,47,59,123,0,0,0,1,,9,16,48,61,123
"4","9320","1590","ENET N°4 REPUBLICA DEL LIBANO","AV MONTES DE OCA 121",349,349,235,235,235,349,0,0,0,3,0,9,5,46,54,118,0,0,0,4,0,5,11,8,40,55,112,0,0,0,0,,10,14,38,55,118
"4","9320","1591","ENET N°4 REPUBLICA DEL LIBANO","AV MONTES DE OCA 121",350,350,241,241,241,350,0,0,0,6,0,13,6,40,71,105,0,0,0,4,0,7,16,6,39,69,100,0,0,0,0,,13,18,35,73,102
"4","9323","1592","ESC N°1 REPUBLICA DE BOLIVIA","GRAL HORNOS 530",350,350,224,224,224,350,0,0,0,5,0,9,10,54,64,82,0,0,0,5,0,5,10,9,52,62,81,0,0,0,0,,16,12,51,66,79
"4","9323","1593","ESC N°1 REPUBLICA DE BOLIVIA","GRAL HORNOS 530",349,349,247,247,247,349,0,0,0,5,1,5,7,70,57,102,0,0,0,3,1,9,14,9,60,51,100,0,0,0,1,,12,14,64,54,102
"4","9323","1594","ESC N°1 REPUBLICA DE BOLIVIA","GRAL HORNOS 530",349,349,246,246,246,349,0,0,0,7,0,6,8,43,62,120,0,0,0,8,0,9,10,8,36,60,115,0,0,0,0,,15,16,35,61,119
"4","9323","1595","ESC N°1 REPUBLICA DE BOLIVIA","GRAL HORNOS 530",348,348,254,254,254,348,0,0,0,3,1,8,13,62,56,111,0,0,0,6,1,3,14,16,54,51,109,0,0,0,1,,17,18,56,50,112
"4","9323","1596","ESC N°1 REPUBLICA DE BOLIVIA","GRAL HORNOS 530",350,350,248,248,248,350,0,0,0,4,0,8,7,64,56,109,0,0,0,4,0,3,13,12,58,51,107,0,0,0,0,,11,17,57,53,110
"4","9323","1597","ESC N°1 REPUBLICA DE BOLIVIA","GRAL HORNOS 530",348,348,223,223,223,348,0,0,0,6,0,5,8,44,56,104,0,0,0,4,0,7,9,8,38,56,101,0,0,0,0,,12,12,42,54,103
"4","9323","1598","ESC N°1 REPUBLICA DE BOLIVIA","GRAL HORNOS 530",349,349,241,241,241,349,0,0,0,5,0,9,14,45,55,113,0,0,0,3,0,6,11,14,44,52,111,0,0,0,0,,17,12,43,57,112
"4","5041","1599","ESC Nº13 FRAY MAMERTO ESQUIU","SALOM 332",343,343,251,251,251,343,0,0,0,6,3,10,5,37,76,114,0,0,0,7,3,6,15,5,37,68,110,0,0,0,3,,14,16,35,74,109
"4","5041","1600","ESC Nº13 FRAY MAMERTO ESQUIU","SALOM 332",344,344,254,254,254,344,0,1,0,8,0,12,5,53,68,107,0,1,0,5,0,4,18,5,49,69,103,0,1,0,0,,11,17,52,70,103
"4","5041","1601","ESC Nº13 FRAY MAMERTO ESQUIU","SALOM 332",340,340,236,236,236,340,0,0,0,6,2,5,9,49,63,102,0,0,0,4,2,5,8,10,43,65,99,0,0,0,2,,13,13,46,66,96
"4","5041","1602","ESC Nº13 FRAY MAMERTO ESQUIU","SALOM 332",341,341,234,234,234,341,0,0,0,5,4,10,10,41,71,93,0,0,0,3,4,6,15,9,36,72,89,0,0,0,4,,14,19,39,72,86
"4","5041","1603","ESC Nº13 FRAY MAMERTO ESQUIU","SALOM 332",344,344,257,257,257,344,0,0,0,4,0,19,6,47,75,106,0,0,0,6,0,3,20,9,45,70,104,0,0,0,0,,11,28,41,69,108
"4","5041","1604","ESC Nº13 FRAY MAMERTO ESQUIU","SALOM 332",346,346,239,239,239,346,0,0,0,1,0,9,4,50,70,105,0,0,0,1,0,2,14,4,50,70,98,0,0,0,0,,6,17,47,73,96
"4","5041","1605","ESC Nº13 FRAY MAMERTO ESQUIU","SALOM 332",343,343,249,249,249,343,1,0,0,2,3,7,6,50,71,109,1,0,0,1,3,6,9,8,50,64,107,1,0,0,3,,11,13,48,63,110
"4","5041","1606","ESC Nº13 FRAY MAMERTO ESQUIU","SALOM 332",339,339,242,242,242,339,0,0,0,3,1,10,7,51,64,106,0,0,0,3,1,5,13,6,53,61,100,0,0,0,1,,8,12,52,62,107
"4","4112","1607","ESC N°24 PRESIDENTE DERQUI","CALIFORNIA 1925/CALIFORNIA S/N",342,342,251,251,251,342,0,0,0,6,6,10,4,37,90,98,0,0,0,5,6,8,14,5,31,84,98,0,0,0,6,,11,18,36,85,95
"4","4112","1608","ESC N°24 PRESIDENTE DERQUI","CALIFORNIA 1925/CALIFORNIA S/N",342,342,258,258,258,342,0,0,0,8,0,6,18,52,54,120,0,0,0,5,0,5,9,15,50,56,118,0,0,0,0,,21,11,52,57,117
"4","4112","1609","ESC N°24 PRESIDENTE DERQUI","CALIFORNIA 1925/CALIFORNIA S/N",340,340,247,247,247,340,0,0,2,7,2,8,3,47,72,106,0,0,2,4,2,4,12,8,43,64,108,0,0,2,2,,7,17,42,70,107
"4","4112","1610","ESC N°24 PRESIDENTE DERQUI","CALIFORNIA 1925/CALIFORNIA S/N",342,342,244,244,244,342,0,0,0,6,1,12,6,43,70,106,0,0,0,2,1,6,17,6,41,68,103,0,0,0,1,,13,15,39,68,108
"4","4112","1611","ESC N°24 PRESIDENTE DERQUI","CALIFORNIA 1925/CALIFORNIA S/N",341,341,250,250,250,341,0,0,0,5,0,12,12,51,67,103,0,0,0,4,0,6,13,8,54,67,98,0,0,0,0,,10,20,53,67,100
"4","4112","1612","ESC N°24 PRESIDENTE DERQUI","CALIFORNIA 1925/CALIFORNIA S/N",341,341,244,244,244,341,0,0,0,5,0,4,8,55,58,114,0,0,0,6,0,1,10,8,50,57,112,0,0,0,0,,12,11,53,60,108
"4","4112","1613","ESC N°24 PRESIDENTE DERQUI","CALIFORNIA 1925/CALIFORNIA S/N",340,340,235,235,235,340,0,0,0,6,1,10,7,47,65,99,0,0,0,4,1,3,11,7,45,65,99,0,0,0,1,,11,12,44,66,101
"4","4115","1614","ESC N°20 NIEVES E DE OROMI","SAN ANTONIO 682",344,344,240,240,240,344,0,0,1,5,0,11,11,41,78,93,0,0,1,4,0,5,16,8,40,79,87,0,0,1,0,,15,19,40,78,87
"4","4115","1615","ESC N°20 NIEVES E DE OROMI","SAN ANTONIO 682",342,342,250,250,250,342,0,0,0,5,1,8,4,55,65,112,0,0,0,2,1,6,13,4,51,66,107,0,0,0,1,,7,11,52,72,107
"4","4115","1616","ESC N°20 NIEVES E DE OROMI","SAN ANTONIO 682",342,342,235,235,235,342,0,0,0,5,0,8,12,53,56,101,0,0,0,3,0,4,15,10,43,56,104,0,0,0,0,,12,15,46,57,105
"4","4115","1617","ESC N°20 NIEVES E DE OROMI","SAN ANTONIO 682",346,346,261,261,261,346,0,0,0,5,1,8,11,50,64,122,0,0,0,3,1,5,15,14,50,60,113,0,0,0,1,,15,20,45,64,116
"4","4115","1618","ESC N°20 NIEVES E DE OROMI","SAN ANTONIO 682",341,341,248,248,248,341,0,0,0,1,0,13,6,48,70,110,0,0,0,1,0,2,17,8,45,68,107,0,0,0,0,,5,21,46,68,108
"4","4115","1619","ESC N°20 NIEVES E DE OROMI","SAN ANTONIO 682",345,345,257,257,257,345,0,0,0,6,2,7,11,69,65,97,0,0,0,5,2,7,13,9,69,61,91,0,0,0,2,,14,14,73,63,91
"4","4115","1620","ESC N°20 NIEVES E DE OROMI","SAN ANTONIO 682",344,344,266,266,266,344,0,0,0,5,1,8,11,66,57,118,0,0,0,5,1,5,12,8,66,59,110,0,0,0,1,,16,15,63,61,110
"4","4115","1621","ESC N°20 NIEVES E DE OROMI","SAN ANTONIO 682",342,342,237,237,237,342,0,0,0,8,2,5,14,47,53,108,0,0,0,4,2,5,12,9,44,57,104,0,0,0,2,,15,11,43,59,107
"4","9329","1622","ESC TEC N°10 FRAY LUIS BELTRAN","VIEYTES 942",342,342,252,252,252,342,0,0,0,7,2,11,8,47,69,108,0,0,0,4,2,7,17,7,47,64,104,0,0,0,2,,13,18,43,67,109
"4","9329","1623","ESC TEC N°10 FRAY LUIS BELTRAN","VIEYTES 942",342,342,257,257,257,342,0,0,0,1,0,13,7,52,69,115,0,0,0,2,0,5,15,7,44,65,119,0,0,0,0,,9,16,47,65,120
"4","9329","1624","ESC TEC N°10 FRAY LUIS BELTRAN","VIEYTES 942",341,341,238,238,238,341,0,0,0,3,1,14,4,46,73,97,0,0,0,4,1,5,15,4,42,74,93,0,0,0,1,,10,18,41,73,95
"4","9329","1625","ESC TEC N°10 FRAY LUIS BELTRAN","VIEYTES 942",343,343,262,262,262,343,0,0,0,14,0,13,8,54,72,101,0,0,0,9,0,8,13,8,52,76,96,0,0,0,0,,16,19,50,78,99
"4","9329","1626","ESC TEC N°10 FRAY LUIS BELTRAN","VIEYTES 942",342,342,248,248,248,342,0,0,0,4,0,3,7,36,81,117,0,0,0,3,0,2,8,11,31,75,118,0,0,0,0,,10,12,32,75,119
"4","9329","1627","ESC TEC N°10 FRAY LUIS BELTRAN","VIEYTES 942",340,340,238,238,238,340,0,0,0,6,1,14,7,35,73,102,0,0,0,6,1,8,19,5,33,73,93,0,0,0,1,,13,21,32,76,95
"4","9329","1628","ESC TEC N°10 FRAY LUIS BELTRAN","VIEYTES 942",342,342,230,230,230,342,1,0,0,9,0,11,8,44,59,98,1,0,0,7,0,1,14,10,41,56,100,1,0,0,0,,17,15,41,55,101
"4","9329","1629","ESC TEC N°10 FRAY LUIS BELTRAN","VIEYTES 942",342,342,227,227,227,342,0,0,0,3,0,8,8,48,64,96,0,0,0,1,0,3,11,9,42,63,98,0,0,0,0,,10,17,42,63,95
"4","9332","1630","ESC N°28 FRANCISCO P MORENO","JOSE SALMUN FEIJOO 1073",343,343,246,246,246,343,0,0,1,6,0,6,12,37,67,117,0,0,1,4,0,4,8,10,35,64,120,0,0,1,0,,12,11,38,70,114
"4","9332","1631","ESC N°28 FRANCISCO P MORENO","JOSE SALMUN FEIJOO 1073",344,344,252,252,252,344,0,0,0,5,0,8,10,48,66,115,0,0,0,2,0,6,10,14,48,59,113,0,0,0,0,,14,14,50,62,112
"4","9332","1632","ESC N°28 FRANCISCO P MORENO","JOSE SALMUN FEIJOO 1073",342,342,226,226,226,342,0,0,0,5,3,5,5,50,57,101,0,0,0,2,3,4,8,2,49,57,101,0,0,0,3,,8,8,48,59,100
"4","9332","1633","ESC N°28 FRANCISCO P MORENO","JOSE SALMUN FEIJOO 1073",340,340,239,239,239,340,0,0,0,12,0,5,6,43,70,103,0,0,0,8,0,8,8,3,39,71,102,0,0,0,0,,14,9,43,73,100
"4","9332","1634","ESC N°28 FRANCISCO P MORENO","JOSE SALMUN FEIJOO 1073",341,341,247,247,247,341,0,0,0,6,1,10,4,45,65,116,0,0,0,4,1,4,11,5,42,69,111,0,0,0,1,,8,13,42,70,113
"4","4131","1635","ESC N°7 JUAN DE GARAY","AV CASEROS 734",347,347,259,259,259,347,0,0,0,5,1,15,4,53,60,121,0,0,0,1,1,9,17,8,47,63,113,0,0,0,1,,14,20,47,64,113
"4","4131","1636","ESC N°7 JUAN DE GARAY","AV CASEROS 734",345,345,269,269,269,345,0,1,0,3,1,10,7,60,63,124,0,1,0,3,1,5,12,8,57,57,125,0,1,0,1,,9,15,56,61,126
"4","4131","1637","ESC N°7 JUAN DE GARAY","AV CASEROS 734",347,347,256,256,256,347,0,0,0,8,3,5,10,44,46,140,0,0,0,7,3,6,9,8,42,43,138,0,0,0,3,,15,13,38,45,142
"4","4131","1638","ESC N°7 JUAN DE GARAY","AV CASEROS 734",347,347,253,253,253,347,0,0,0,2,0,8,6,63,47,127,0,0,0,3,0,5,12,6,55,48,124,0,0,0,0,,10,15,54,48,126
"4","4131","1639","ESC N°7 JUAN DE GARAY","AV CASEROS 734",349,349,274,274,274,349,0,0,0,5,1,12,8,64,48,136,0,0,0,5,1,6,21,9,62,41,129,0,0,0,1,,12,23,65,45,128
"4","4131","1640","ESC N°7 JUAN DE GARAY","AV CASEROS 734",344,344,257,257,257,344,0,0,0,4,2,9,6,52,76,108,0,0,0,3,2,5,16,7,49,72,103,0,0,0,2,,10,20,45,72,108
"4","4131","1641","ESC N°7 JUAN DE GARAY","AV CASEROS 734",346,346,253,253,253,346,0,0,0,4,0,14,14,55,38,128,0,0,0,4,0,2,18,10,55,41,123,0,0,0,0,,13,22,57,40,121
"4","4131","1642","ESC N°7 JUAN DE GARAY","AV CASEROS 734",346,346,259,259,259,346,0,0,0,2,2,12,7,64,66,106,0,0,0,3,2,2,16,8,61,65,102,0,0,0,2,,11,19,59,66,102
"4","4131","1643","ESC N°7 JUAN DE GARAY","AV CASEROS 734",345,345,246,246,246,345,0,0,0,3,0,5,10,59,44,125,0,0,0,4,0,3,10,9,55,40,125,0,0,0,0,,13,13,54,44,122
"4","4131","1644","ESC N°7 JUAN DE GARAY","AV CASEROS 734",346,346,251,251,251,346,0,0,0,1,0,13,8,46,52,131,0,0,0,0,0,6,18,7,42,51,127,0,0,0,0,,5,24,43,51,128
"4","4131","1645","ESC N°7 JUAN DE GARAY","AV CASEROS 734",349,349,256,256,256,349,0,0,0,5,1,4,9,64,53,120,0,0,0,5,1,6,9,8,65,48,114,0,0,0,1,,12,10,64,50,119
"4","4153","1646","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",346,346,263,263,263,346,0,0,0,0,0,6,11,59,62,125,0,0,0,1,0,6,9,12,59,55,121,0,0,0,0,,15,15,59,57,117
"4","4153","1647","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",348,348,267,267,267,348,0,0,0,2,4,4,15,54,61,127,0,0,0,3,4,5,9,20,49,53,124,0,0,0,4,,15,13,58,56,121
"4","4153","1648","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",348,348,250,250,250,348,0,0,0,6,0,8,7,58,68,103,0,0,0,6,0,9,11,6,48,65,105,0,0,0,0,,9,16,50,68,107
"4","4153","1649","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",348,348,261,261,261,348,0,0,0,4,0,11,9,72,48,117,0,0,0,5,0,6,16,10,65,43,116,0,0,0,0,,15,18,60,47,121
"4","4153","1650","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",349,349,263,263,263,349,0,1,0,2,2,6,11,61,55,125,0,1,0,3,2,4,12,12,58,50,121,0,1,0,2,,10,17,57,49,127
"4","4153","1651","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",346,346,260,260,260,346,0,0,0,7,0,5,5,57,63,123,0,0,0,4,0,7,14,9,47,62,117,0,0,0,0,,11,18,47,63,121
"4","4153","1652","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",346,346,254,254,254,346,0,0,0,3,0,12,7,52,58,122,0,0,0,2,0,3,16,6,48,57,122,0,0,0,0,,5,20,49,58,122
"4","4153","1653","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",345,345,258,258,258,345,0,0,0,2,1,11,4,56,56,128,0,0,0,2,1,1,17,3,54,56,124,0,0,0,1,,6,19,51,56,125
"4","4153","1654","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",349,349,261,261,261,349,0,0,0,5,0,13,7,53,51,132,0,0,0,5,0,6,13,6,47,48,136,0,0,0,0,,13,16,51,47,134
"4","4153","1655","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",347,347,266,266,266,347,0,0,0,1,0,6,6,65,60,128,0,0,0,0,0,4,13,7,59,58,125,0,0,0,0,,7,14,58,63,124
"4","4153","1656","ESC DE BELLAS ARTES M BELGRANO","WENCESLAO VILLAFAÑE 1342",345,345,255,255,255,345,0,0,0,2,2,11,20,55,53,112,0,0,0,2,2,4,14,19,50,48,116,0,0,0,2,,19,17,49,52,116
"4","9335","1657","ESC N°3 BERNARDO DE IRIGOYEN","AV MONTES DE OCA 439",347,347,256,256,256,347,0,0,0,7,2,8,9,65,56,109,0,0,0,3,2,5,11,8,60,57,110,0,0,0,2,,14,11,57,57,115
"4","9335","1658","ESC N°3 BERNARDO DE IRIGOYEN","AV MONTES DE OCA 439",349,349,261,261,261,349,0,0,0,5,1,5,15,59,54,122,0,0,0,4,1,6,16,18,49,47,120,0,0,0,1,,19,20,56,47,118
"4","9335","1659","ESC N°3 BERNARDO DE IRIGOYEN","AV MONTES DE OCA 439",344,344,247,247,247,344,0,0,0,4,0,7,8,52,48,128,0,0,0,4,0,6,8,9,52,43,125,0,0,0,0,,11,17,48,45,126
"4","9335","1660","ESC N°3 BERNARDO DE IRIGOYEN","AV MONTES DE OCA 439",346,346,238,238,238,346,0,0,0,2,3,6,15,50,45,117,0,0,0,2,3,5,15,12,48,45,108,0,0,0,3,,13,17,48,46,111
"4","9335","1661","ESC N°3 BERNARDO DE IRIGOYEN","AV MONTES DE OCA 439",345,345,258,258,258,345,0,0,0,0,1,6,8,53,57,133,0,0,0,2,1,8,12,8,50,52,125,0,0,0,1,,6,14,50,57,130
"4","6427","1662","INSTITUTO SANTA FELICITAS","PINZON 1480",347,347,260,260,260,347,0,0,0,5,1,6,9,36,78,125,0,0,0,4,1,1,11,10,35,73,125,0,0,0,1,,11,16,36,75,121
"4","6427","1663","INSTITUTO SANTA FELICITAS","PINZON 1480",345,345,265,265,265,345,0,0,0,4,1,15,6,65,57,117,0,0,0,1,1,3,21,5,62,58,114,0,0,0,1,,5,26,60,58,115
"4","6427","1664","INSTITUTO SANTA FELICITAS","PINZON 1480",345,345,253,253,253,345,0,0,0,3,1,4,10,57,55,123,0,0,0,3,1,6,4,10,53,55,121,0,0,0,1,,13,10,51,56,122
"4","6427","1665","INSTITUTO SANTA FELICITAS","PINZON 1480",345,345,260,260,260,345,0,0,1,4,1,7,5,60,55,127,0,0,1,5,1,2,12,5,54,57,123,0,0,1,1,,8,14,56,55,125
"4","6427","1666","INSTITUTO SANTA FELICITAS","PINZON 1480",348,348,257,257,257,348,0,0,0,4,1,13,16,64,60,99,0,0,0,3,1,10,17,17,59,54,96,0,0,0,1,,18,22,60,58,98
"4","6427","1667","INSTITUTO SANTA FELICITAS","PINZON 1480",347,347,268,268,268,347,0,0,0,6,0,10,6,60,48,138,0,0,0,6,0,6,16,7,50,47,136,0,0,0,0,,10,17,53,51,137
"4","6427","1668","INSTITUTO SANTA FELICITAS","PINZON 1480",348,348,259,259,259,348,0,0,0,2,3,6,7,62,51,128,0,0,0,3,3,4,6,8,55,50,130,0,0,0,3,,9,5,56,53,133
"4","6427","1669","INSTITUTO SANTA FELICITAS","PINZON 1480",347,347,252,252,252,347,0,0,0,3,0,10,11,63,50,115,0,0,0,3,0,5,10,10,64,46,114,0,0,0,0,,18,14,57,49,114
"4","6427","1670","INSTITUTO SANTA FELICITAS","PINZON 1480",344,344,247,247,247,344,0,0,0,6,0,8,6,67,42,118,0,0,0,5,0,8,13,9,62,42,108,0,0,0,0,,13,22,60,40,112
"4","6427","1671","INSTITUTO SANTA FELICITAS","PINZON 1480",346,346,255,255,255,346,0,0,0,2,1,7,11,42,73,119,0,0,0,3,1,7,8,9,41,69,117,0,0,0,1,,9,13,41,72,119
"4","6427","1672","INSTITUTO SANTA FELICITAS","PINZON 1480",345,345,268,268,268,345,0,0,0,3,0,13,9,62,66,115,0,0,0,4,0,4,20,8,55,64,113,0,0,0,0,,15,21,52,66,114
"4","6427","1673","INSTITUTO SANTA FELICITAS","PINZON 1480",346,346,238,238,238,346,0,0,0,9,0,10,9,60,48,102,0,0,0,10,0,7,13,7,53,44,104,0,0,0,0,,15,20,51,46,106
"4","6427","1674","INSTITUTO SANTA FELICITAS","PINZON 1480",346,346,261,261,261,346,0,0,0,5,2,10,9,64,54,117,0,0,0,7,2,5,14,12,51,55,115,0,0,0,2,,20,20,48,53,118
"4","6427","1675","INSTITUTO SANTA FELICITAS","PINZON 1480",346,346,248,248,248,346,0,0,0,5,1,12,6,53,47,124,0,0,0,4,1,6,14,6,52,44,121,0,0,0,1,,11,15,48,51,122
"4","4077","1676","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",342,342,266,266,266,342,0,0,0,2,0,10,15,55,57,127,0,0,0,3,0,5,17,14,54,50,123,0,0,0,0,,14,18,50,56,128
"4","4077","1677","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",341,341,267,267,267,341,0,0,0,5,1,5,15,57,47,137,0,0,0,4,1,4,6,15,55,50,132,0,0,0,1,,16,9,60,51,130
"4","4077","1678","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",340,340,247,247,247,340,0,0,0,5,1,6,12,49,56,118,0,0,0,3,1,8,7,10,46,52,120,0,0,0,1,,15,12,46,54,119
"4","4077","1679","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",339,339,249,249,249,339,0,4,1,5,0,8,5,41,57,128,0,4,1,4,0,5,9,8,35,58,125,0,4,1,0,,11,13,39,57,124
"4","4077","1680","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",341,341,260,260,260,341,0,0,0,5,3,7,5,65,53,122,0,0,0,4,3,3,15,8,61,48,118,0,0,0,3,,11,18,58,50,120
"4","4077","1681","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",340,340,258,258,258,340,0,0,0,3,1,1,13,53,44,143,0,0,0,2,1,3,5,14,48,44,141,0,0,0,1,,13,10,47,47,140
"4","4077","1682","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",342,342,265,265,265,342,0,0,0,5,1,6,7,49,58,139,0,0,0,1,1,5,13,9,49,57,130,0,0,0,1,,9,17,45,54,139
"4","4077","1683","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",342,342,266,266,266,342,0,0,0,5,2,6,10,51,58,134,0,0,0,6,2,4,12,11,38,60,133,0,0,0,2,,15,14,40,61,134
"4","4077","1684","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",339,339,266,266,266,339,0,0,0,4,0,8,6,60,73,115,0,0,0,4,0,4,10,6,59,70,113,0,0,0,0,,11,14,55,71,115
"4","4077","1685","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",340,340,251,251,251,340,0,0,0,1,2,10,10,46,56,126,0,0,0,1,2,3,16,12,40,54,123,0,0,0,2,,12,19,38,56,124
"4","4077","1686","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",341,341,250,250,250,341,0,0,0,7,0,3,2,56,72,110,0,0,0,4,0,5,4,3,51,70,113,0,0,0,0,,8,5,55,72,110
"4","4077","1687","INSTITUTO ZACCARIA","AV MONTES DE OCA 1844",342,342,253,253,253,342,0,0,0,3,0,8,9,67,38,128,0,0,0,4,0,3,10,11,63,39,123,0,0,0,0,,11,16,63,39,124
"4","4076","1688","ESC DE COM N°1 J V GONZALEZ","MONTES DE OCA 1356",342,342,251,251,251,342,0,0,0,4,1,6,6,61,52,121,0,0,0,4,1,4,10,7,54,51,120,0,0,0,1,,12,10,53,51,124
"4","4076","1689","ESC DE COM N°1 J V GONZALEZ","MONTES DE OCA 1356",338,338,266,266,266,338,0,0,0,5,0,4,13,55,44,145,0,0,0,6,0,2,8,15,56,40,139,0,0,0,0,,17,17,50,43,139
"4","4076","1690","ESC DE COM N°1 J V GONZALEZ","MONTES DE OCA 1356",341,341,273,273,273,341,0,0,0,2,1,4,12,69,47,138,0,0,0,2,1,2,10,16,62,46,134,0,0,0,1,,13,8,64,50,137
"4","4076","1691","ESC DE COM N°1 J V GONZALEZ","MONTES DE OCA 1356",339,339,250,250,250,339,0,1,0,5,1,9,3,52,33,146,0,1,0,3,1,3,12,2,53,32,143,0,1,0,1,,7,15,50,32,144
"4","4076","1692","ESC DE COM N°1 J V GONZALEZ","MONTES DE OCA 1356",340,340,261,261,261,340,0,0,0,3,0,7,10,63,57,121,0,0,0,3,0,4,13,8,52,55,126,0,0,0,0,,10,13,55,58,125
"4","4076","1693","ESC DE COM N°1 J V GONZALEZ","MONTES DE OCA 1356",343,343,266,266,266,343,0,0,0,5,1,5,16,60,47,132,0,0,0,4,1,4,12,14,53,45,133,0,0,0,1,,18,13,54,48,132
"4","4076","1694","ESC DE COM N°1 J V GONZALEZ","MONTES DE OCA 1356",340,340,262,262,262,340,0,0,0,6,0,5,5,68,46,132,0,0,0,4,0,2,6,3,65,48,134,0,0,0,0,,10,7,64,48,133
