anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2009,DN,1,Capital Federal,6,COMUNA 06,506,AL. ENCUENTRO POP. PARA LA VICTORIA,12081
2009,DN,1,Capital Federal,7,COMUNA 07,506,AL. ENCUENTRO POP. PARA LA VICTORIA,15553
2009,DN,1,Capital Federal,8,COMUNA 08,506,AL. ENCUENTRO POP. PARA LA VICTORIA,16393
2009,DN,1,Capital Federal,9,COMUNA 09,506,AL. ENCUENTRO POP. PARA LA VICTORIA,15069
2009,DN,1,Capital Federal,10,COMUNA 10,506,AL. ENCUENTRO POP. PARA LA VICTORIA,12946
2009,DN,1,Capital Federal,11,COMUNA 11,506,AL. ENCUENTRO POP. PARA LA VICTORIA,13598
2009,DN,1,Capital Federal,12,COMUNA 12,506,AL. ENCUENTRO POP. PARA LA VICTORIA,14266
2009,DN,1,Capital Federal,13,COMUNA 13,506,AL. ENCUENTRO POP. PARA LA VICTORIA,12485
2009,DN,1,Capital Federal,14,COMUNA 14,506,AL. ENCUENTRO POP. PARA LA VICTORIA,13165
2009,DN,1,Capital Federal,15,COMUNA 15,506,AL. ENCUENTRO POP. PARA LA VICTORIA,14545
2009,DN,1,Capital Federal,1,COMUNA 01,509,AL. ACUERDO CIVICO Y SOCIAL,23654
2009,DN,1,Capital Federal,2,COMUNA 02,509,AL. ACUERDO CIVICO Y SOCIAL,31544
2009,DN,1,Capital Federal,3,COMUNA 03,509,AL. ACUERDO CIVICO Y SOCIAL,19644
2009,DN,1,Capital Federal,4,COMUNA 04,509,AL. ACUERDO CIVICO Y SOCIAL,16742
2009,DN,1,Capital Federal,5,COMUNA 05,509,AL. ACUERDO CIVICO Y SOCIAL,20216
2009,DN,1,Capital Federal,6,COMUNA 06,509,AL. ACUERDO CIVICO Y SOCIAL,24645
2009,DN,1,Capital Federal,7,COMUNA 07,509,AL. ACUERDO CIVICO Y SOCIAL,21967
2009,DN,1,Capital Federal,8,COMUNA 08,509,AL. ACUERDO CIVICO Y SOCIAL,9907
2009,DN,1,Capital Federal,9,COMUNA 09,509,AL. ACUERDO CIVICO Y SOCIAL,15474
2009,DN,1,Capital Federal,10,COMUNA 10,509,AL. ACUERDO CIVICO Y SOCIAL,18279
2009,DN,1,Capital Federal,11,COMUNA 11,509,AL. ACUERDO CIVICO Y SOCIAL,23339
2009,DN,1,Capital Federal,12,COMUNA 12,509,AL. ACUERDO CIVICO Y SOCIAL,24027
2009,DN,1,Capital Federal,13,COMUNA 13,509,AL. ACUERDO CIVICO Y SOCIAL,39141
2009,DN,1,Capital Federal,14,COMUNA 14,509,AL. ACUERDO CIVICO Y SOCIAL,38307
2009,DN,1,Capital Federal,15,COMUNA 15,509,AL. ACUERDO CIVICO Y SOCIAL,20964
2009,DN,1,Capital Federal,1,COMUNA 01,990,VOTOS POSITIVOS,125934
2009,DN,1,Capital Federal,2,COMUNA 02,990,VOTOS POSITIVOS,108588
2009,DN,1,Capital Federal,3,COMUNA 03,990,VOTOS POSITIVOS,114074
2009,DN,1,Capital Federal,4,COMUNA 04,990,VOTOS POSITIVOS,125215
2009,DN,1,Capital Federal,5,COMUNA 05,990,VOTOS POSITIVOS,111066
2009,DN,1,Capital Federal,6,COMUNA 06,990,VOTOS POSITIVOS,114456
2009,DN,1,Capital Federal,7,COMUNA 07,990,VOTOS POSITIVOS,124762
2009,DN,1,Capital Federal,8,COMUNA 08,990,VOTOS POSITIVOS,96308
2009,DN,1,Capital Federal,9,COMUNA 09,990,VOTOS POSITIVOS,109022
2009,DN,1,Capital Federal,10,COMUNA 10,990,VOTOS POSITIVOS,109244
2009,DN,1,Capital Federal,11,COMUNA 11,990,VOTOS POSITIVOS,125681
2009,DN,1,Capital Federal,12,COMUNA 12,990,VOTOS POSITIVOS,130583
2009,DN,1,Capital Federal,13,COMUNA 13,990,VOTOS POSITIVOS,156375
2009,DN,1,Capital Federal,14,COMUNA 14,990,VOTOS POSITIVOS,149301
2009,DN,1,Capital Federal,15,COMUNA 15,990,VOTOS POSITIVOS,117150
2009,DN,1,Capital Federal,1,COMUNA 01,991,VOTOS EN BLANCO,2049
2009,DN,1,Capital Federal,2,COMUNA 02,991,VOTOS EN BLANCO,983
2009,DN,1,Capital Federal,3,COMUNA 03,991,VOTOS EN BLANCO,1892
2009,DN,1,Capital Federal,4,COMUNA 04,991,VOTOS EN BLANCO,2524
2009,DN,1,Capital Federal,5,COMUNA 05,991,VOTOS EN BLANCO,1582
2009,DN,1,Capital Federal,6,COMUNA 06,991,VOTOS EN BLANCO,1389
2009,DN,1,Capital Federal,7,COMUNA 07,991,VOTOS EN BLANCO,2182
2009,DN,1,Capital Federal,8,COMUNA 08,991,VOTOS EN BLANCO,2272
2009,DN,1,Capital Federal,9,COMUNA 09,991,VOTOS EN BLANCO,1956
2009,DN,1,Capital Federal,10,COMUNA 10,991,VOTOS EN BLANCO,1747
2009,DN,1,Capital Federal,11,COMUNA 11,991,VOTOS EN BLANCO,1779
2009,DN,1,Capital Federal,12,COMUNA 12,991,VOTOS EN BLANCO,1781
2009,DN,1,Capital Federal,13,COMUNA 13,991,VOTOS EN BLANCO,1710
2009,DN,1,Capital Federal,14,COMUNA 14,991,VOTOS EN BLANCO,1612
2009,DN,1,Capital Federal,15,COMUNA 15,991,VOTOS EN BLANCO,1850
2009,DN,1,Capital Federal,1,COMUNA 01,992,VOTOS NULOS,1715
2009,DN,1,Capital Federal,2,COMUNA 02,992,VOTOS NULOS,971
2009,DN,1,Capital Federal,3,COMUNA 03,992,VOTOS NULOS,1841
2009,DN,1,Capital Federal,4,COMUNA 04,992,VOTOS NULOS,2069
2009,DN,1,Capital Federal,5,COMUNA 05,992,VOTOS NULOS,1471
2009,DN,1,Capital Federal,6,COMUNA 06,992,VOTOS NULOS,1428
2009,DN,1,Capital Federal,7,COMUNA 07,992,VOTOS NULOS,1919
2009,DN,1,Capital Federal,8,COMUNA 08,992,VOTOS NULOS,1873
2009,DN,1,Capital Federal,9,COMUNA 09,992,VOTOS NULOS,1721
2009,DN,1,Capital Federal,10,COMUNA 10,992,VOTOS NULOS,1782
2009,DN,1,Capital Federal,11,COMUNA 11,992,VOTOS NULOS,1791
2009,DN,1,Capital Federal,12,COMUNA 12,992,VOTOS NULOS,1754
2009,DN,1,Capital Federal,13,COMUNA 13,992,VOTOS NULOS,1615
2009,DN,1,Capital Federal,14,COMUNA 14,992,VOTOS NULOS,1519
2009,DN,1,Capital Federal,15,COMUNA 15,992,VOTOS NULOS,1935
2009,DN,1,Capital Federal,1,COMUNA 01,994,VOTOS TOTALES,129698
2009,DN,1,Capital Federal,2,COMUNA 02,994,VOTOS TOTALES,110542
2009,DN,1,Capital Federal,3,COMUNA 03,994,VOTOS TOTALES,117807
2009,DN,1,Capital Federal,4,COMUNA 04,994,VOTOS TOTALES,129808
2009,DN,1,Capital Federal,5,COMUNA 05,994,VOTOS TOTALES,114119
2009,DN,1,Capital Federal,6,COMUNA 06,994,VOTOS TOTALES,117273
2009,DN,1,Capital Federal,7,COMUNA 07,994,VOTOS TOTALES,128863
2009,DN,1,Capital Federal,8,COMUNA 08,994,VOTOS TOTALES,100453
2009,DN,1,Capital Federal,9,COMUNA 09,994,VOTOS TOTALES,112699
2009,DN,1,Capital Federal,10,COMUNA 10,994,VOTOS TOTALES,112773
2009,DN,1,Capital Federal,11,COMUNA 11,994,VOTOS TOTALES,129251
2009,DN,1,Capital Federal,12,COMUNA 12,994,VOTOS TOTALES,134118
2009,DN,1,Capital Federal,13,COMUNA 13,994,VOTOS TOTALES,159700
2009,DN,1,Capital Federal,14,COMUNA 14,994,VOTOS TOTALES,152432
2009,DN,1,Capital Federal,15,COMUNA 15,994,VOTOS TOTALES,120935
2009,DN,3,Catamarca,1,CAPITAL,14,OBRERO,4374
2009,DN,3,Catamarca,2,CAPAYAN,14,OBRERO,188
2009,DN,3,Catamarca,3,LA PAZ,14,OBRERO,153
2009,DN,3,Catamarca,4,ANCASTI,14,OBRERO,28
2009,DN,3,Catamarca,5,EL ALTO,14,OBRERO,35
2009,DN,3,Catamarca,6,SANTA ROSA,14,OBRERO,66
2009,DN,3,Catamarca,7,PACLIN,14,OBRERO,61
2009,DN,3,Catamarca,8,VALLE VIEJO,14,OBRERO,824
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,14,OBRERO,303
2009,DN,3,Catamarca,10,AMBATO,14,OBRERO,71
2009,DN,3,Catamarca,11,POMÁN,14,OBRERO,81
2009,DN,3,Catamarca,12,ANDALGALÁ,14,OBRERO,483
2009,DN,3,Catamarca,13,BELÉN,14,OBRERO,289
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,14,OBRERO,2
2009,DN,3,Catamarca,15,TINOGASTA,14,OBRERO,225
2009,DN,3,Catamarca,16,SANTA MARÍA,14,OBRERO,434
2009,DN,3,Catamarca,1,CAPITAL,36,AUTONOMISTA,1304
2009,DN,3,Catamarca,2,CAPAYAN,36,AUTONOMISTA,77
2009,DN,3,Catamarca,3,LA PAZ,36,AUTONOMISTA,104
2009,DN,3,Catamarca,4,ANCASTI,36,AUTONOMISTA,14
2009,DN,3,Catamarca,5,EL ALTO,36,AUTONOMISTA,20
2009,DN,3,Catamarca,6,SANTA ROSA,36,AUTONOMISTA,75
2009,DN,3,Catamarca,7,PACLIN,36,AUTONOMISTA,41
2009,DN,3,Catamarca,8,VALLE VIEJO,36,AUTONOMISTA,218
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,36,AUTONOMISTA,72
2009,DN,3,Catamarca,10,AMBATO,36,AUTONOMISTA,40
2009,DN,3,Catamarca,11,POMÁN,36,AUTONOMISTA,46
2009,DN,3,Catamarca,12,ANDALGALÁ,36,AUTONOMISTA,140
2009,DN,3,Catamarca,13,BELÉN,36,AUTONOMISTA,141
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,36,AUTONOMISTA,6
2009,DN,3,Catamarca,15,TINOGASTA,36,AUTONOMISTA,144
2009,DN,3,Catamarca,16,SANTA MARÍA,36,AUTONOMISTA,152
2009,DN,3,Catamarca,1,CAPITAL,501,AL. FTE. CATAMARCA FEDERAL,2206
2009,DN,3,Catamarca,2,CAPAYAN,501,AL. FTE. CATAMARCA FEDERAL,137
2009,DN,3,Catamarca,3,LA PAZ,501,AL. FTE. CATAMARCA FEDERAL,189
2009,DN,3,Catamarca,4,ANCASTI,501,AL. FTE. CATAMARCA FEDERAL,22
2009,DN,3,Catamarca,5,EL ALTO,501,AL. FTE. CATAMARCA FEDERAL,31
2009,DN,3,Catamarca,6,SANTA ROSA,501,AL. FTE. CATAMARCA FEDERAL,139
2009,DN,3,Catamarca,7,PACLIN,501,AL. FTE. CATAMARCA FEDERAL,43
2009,DN,3,Catamarca,8,VALLE VIEJO,501,AL. FTE. CATAMARCA FEDERAL,386
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,501,AL. FTE. CATAMARCA FEDERAL,164
2009,DN,3,Catamarca,10,AMBATO,501,AL. FTE. CATAMARCA FEDERAL,79
2009,DN,3,Catamarca,11,POMÁN,501,AL. FTE. CATAMARCA FEDERAL,193
2009,DN,3,Catamarca,12,ANDALGALÁ,501,AL. FTE. CATAMARCA FEDERAL,260
2009,DN,3,Catamarca,13,BELÉN,501,AL. FTE. CATAMARCA FEDERAL,207
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,501,AL. FTE. CATAMARCA FEDERAL,7
2009,DN,3,Catamarca,15,TINOGASTA,501,AL. FTE. CATAMARCA FEDERAL,269
2009,DN,3,Catamarca,16,SANTA MARÍA,501,AL. FTE. CATAMARCA FEDERAL,256
2009,DN,3,Catamarca,1,CAPITAL,502,AL. FTE. CIVICO Y SOCIAL,25155
2009,DN,3,Catamarca,2,CAPAYAN,502,AL. FTE. CIVICO Y SOCIAL,2331
2009,DN,3,Catamarca,3,LA PAZ,502,AL. FTE. CIVICO Y SOCIAL,3804
2009,DN,3,Catamarca,4,ANCASTI,502,AL. FTE. CIVICO Y SOCIAL,817
2009,DN,3,Catamarca,5,EL ALTO,502,AL. FTE. CIVICO Y SOCIAL,997
2009,DN,3,Catamarca,6,SANTA ROSA,502,AL. FTE. CIVICO Y SOCIAL,2570
2009,DN,3,Catamarca,7,PACLIN,502,AL. FTE. CIVICO Y SOCIAL,955
2009,DN,3,Catamarca,8,VALLE VIEJO,502,AL. FTE. CIVICO Y SOCIAL,3632
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,502,AL. FTE. CIVICO Y SOCIAL,2155
2009,DN,3,Catamarca,10,AMBATO,502,AL. FTE. CIVICO Y SOCIAL,978
2009,DN,3,Catamarca,11,POMÁN,502,AL. FTE. CIVICO Y SOCIAL,1656
2009,DN,3,Catamarca,12,ANDALGALÁ,502,AL. FTE. CIVICO Y SOCIAL,2511
2009,DN,3,Catamarca,13,BELÉN,502,AL. FTE. CIVICO Y SOCIAL,4520
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,502,AL. FTE. CIVICO Y SOCIAL,230
2009,DN,3,Catamarca,15,TINOGASTA,502,AL. FTE. CIVICO Y SOCIAL,3217
2009,DN,3,Catamarca,16,SANTA MARÍA,502,AL. FTE. CIVICO Y SOCIAL,3200
2009,DN,3,Catamarca,1,CAPITAL,503,AL. FTE. MOV. DE ACCION POPULAR,13804
2009,DN,3,Catamarca,2,CAPAYAN,503,AL. FTE. MOV. DE ACCION POPULAR,944
2009,DN,3,Catamarca,3,LA PAZ,503,AL. FTE. MOV. DE ACCION POPULAR,1574
2009,DN,3,Catamarca,4,ANCASTI,503,AL. FTE. MOV. DE ACCION POPULAR,192
2009,DN,3,Catamarca,5,EL ALTO,503,AL. FTE. MOV. DE ACCION POPULAR,264
2009,DN,3,Catamarca,6,SANTA ROSA,503,AL. FTE. MOV. DE ACCION POPULAR,415
2009,DN,3,Catamarca,7,PACLIN,503,AL. FTE. MOV. DE ACCION POPULAR,474
2009,DN,3,Catamarca,8,VALLE VIEJO,503,AL. FTE. MOV. DE ACCION POPULAR,1440
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,503,AL. FTE. MOV. DE ACCION POPULAR,1159
2009,DN,3,Catamarca,10,AMBATO,503,AL. FTE. MOV. DE ACCION POPULAR,379
2009,DN,3,Catamarca,11,POMÁN,503,AL. FTE. MOV. DE ACCION POPULAR,466
2009,DN,3,Catamarca,12,ANDALGALÁ,503,AL. FTE. MOV. DE ACCION POPULAR,1248
2009,DN,3,Catamarca,13,BELÉN,503,AL. FTE. MOV. DE ACCION POPULAR,1207
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,503,AL. FTE. MOV. DE ACCION POPULAR,56
2009,DN,3,Catamarca,15,TINOGASTA,503,AL. FTE. MOV. DE ACCION POPULAR,1592
2009,DN,3,Catamarca,16,SANTA MARÍA,503,AL. FTE. MOV. DE ACCION POPULAR,1559
2009,DN,3,Catamarca,1,CAPITAL,504,AL. FTE. PARA LA VICTORIA,15483
2009,DN,3,Catamarca,2,CAPAYAN,504,AL. FTE. PARA LA VICTORIA,3658
2009,DN,3,Catamarca,3,LA PAZ,504,AL. FTE. PARA LA VICTORIA,3823
2009,DN,3,Catamarca,4,ANCASTI,504,AL. FTE. PARA LA VICTORIA,307
2009,DN,3,Catamarca,5,EL ALTO,504,AL. FTE. PARA LA VICTORIA,670
2009,DN,3,Catamarca,6,SANTA ROSA,504,AL. FTE. PARA LA VICTORIA,2444
2009,DN,3,Catamarca,7,PACLIN,504,AL. FTE. PARA LA VICTORIA,739
2009,DN,3,Catamarca,8,VALLE VIEJO,504,AL. FTE. PARA LA VICTORIA,5348
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,504,AL. FTE. PARA LA VICTORIA,2009
2009,DN,3,Catamarca,10,AMBATO,504,AL. FTE. PARA LA VICTORIA,1248
2009,DN,3,Catamarca,11,POMÁN,504,AL. FTE. PARA LA VICTORIA,2316
2009,DN,3,Catamarca,12,ANDALGALÁ,504,AL. FTE. PARA LA VICTORIA,2930
2009,DN,3,Catamarca,13,BELÉN,504,AL. FTE. PARA LA VICTORIA,4084
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,504,AL. FTE. PARA LA VICTORIA,227
2009,DN,3,Catamarca,15,TINOGASTA,504,AL. FTE. PARA LA VICTORIA,1623
2009,DN,3,Catamarca,16,SANTA MARÍA,504,AL. FTE. PARA LA VICTORIA,3570
2009,DN,3,Catamarca,1,CAPITAL,990,VOTOS POSITIVOS,62326
2009,DN,3,Catamarca,2,CAPAYAN,990,VOTOS POSITIVOS,7335
2009,DN,3,Catamarca,3,LA PAZ,990,VOTOS POSITIVOS,9647
2009,DN,3,Catamarca,4,ANCASTI,990,VOTOS POSITIVOS,1380
2009,DN,3,Catamarca,5,EL ALTO,990,VOTOS POSITIVOS,2017
2009,DN,3,Catamarca,6,SANTA ROSA,990,VOTOS POSITIVOS,5709
2009,DN,3,Catamarca,7,PACLIN,990,VOTOS POSITIVOS,2313
2009,DN,3,Catamarca,8,VALLE VIEJO,990,VOTOS POSITIVOS,11848
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,990,VOTOS POSITIVOS,5862
2009,DN,3,Catamarca,10,AMBATO,990,VOTOS POSITIVOS,2795
2009,DN,3,Catamarca,11,POMÁN,990,VOTOS POSITIVOS,4758
2009,DN,3,Catamarca,12,ANDALGALÁ,990,VOTOS POSITIVOS,7572
2009,DN,3,Catamarca,13,BELÉN,990,VOTOS POSITIVOS,10448
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,990,VOTOS POSITIVOS,528
2009,DN,3,Catamarca,15,TINOGASTA,990,VOTOS POSITIVOS,7070
2009,DN,3,Catamarca,16,SANTA MARÍA,990,VOTOS POSITIVOS,9171
2009,DN,3,Catamarca,1,CAPITAL,991,VOTOS EN BLANCO,2254
2009,DN,3,Catamarca,2,CAPAYAN,991,VOTOS EN BLANCO,236
2009,DN,3,Catamarca,3,LA PAZ,991,VOTOS EN BLANCO,749
2009,DN,3,Catamarca,4,ANCASTI,991,VOTOS EN BLANCO,47
2009,DN,3,Catamarca,5,EL ALTO,991,VOTOS EN BLANCO,77
2009,DN,3,Catamarca,6,SANTA ROSA,991,VOTOS EN BLANCO,471
2009,DN,3,Catamarca,7,PACLIN,991,VOTOS EN BLANCO,152
2009,DN,3,Catamarca,8,VALLE VIEJO,991,VOTOS EN BLANCO,331
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,991,VOTOS EN BLANCO,179
2009,DN,3,Catamarca,10,AMBATO,991,VOTOS EN BLANCO,55
2009,DN,3,Catamarca,11,POMÁN,991,VOTOS EN BLANCO,306
2009,DN,3,Catamarca,12,ANDALGALÁ,991,VOTOS EN BLANCO,251
2009,DN,3,Catamarca,13,BELÉN,991,VOTOS EN BLANCO,502
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,991,VOTOS EN BLANCO,4
2009,DN,3,Catamarca,15,TINOGASTA,991,VOTOS EN BLANCO,312
2009,DN,3,Catamarca,16,SANTA MARÍA,991,VOTOS EN BLANCO,338
2009,DN,3,Catamarca,1,CAPITAL,992,VOTOS NULOS,1448
2009,DN,3,Catamarca,2,CAPAYAN,992,VOTOS NULOS,89
2009,DN,3,Catamarca,3,LA PAZ,992,VOTOS NULOS,106
2009,DN,3,Catamarca,4,ANCASTI,992,VOTOS NULOS,17
2009,DN,3,Catamarca,5,EL ALTO,992,VOTOS NULOS,16
2009,DN,3,Catamarca,6,SANTA ROSA,992,VOTOS NULOS,71
2009,DN,3,Catamarca,7,PACLIN,992,VOTOS NULOS,17
2009,DN,3,Catamarca,8,VALLE VIEJO,992,VOTOS NULOS,240
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,992,VOTOS NULOS,94
2009,DN,3,Catamarca,10,AMBATO,992,VOTOS NULOS,17
2009,DN,3,Catamarca,11,POMÁN,992,VOTOS NULOS,54
2009,DN,3,Catamarca,12,ANDALGALÁ,992,VOTOS NULOS,189
2009,DN,3,Catamarca,13,BELÉN,992,VOTOS NULOS,212
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,992,VOTOS NULOS,5
2009,DN,3,Catamarca,15,TINOGASTA,992,VOTOS NULOS,162
2009,DN,3,Catamarca,16,SANTA MARÍA,992,VOTOS NULOS,204
2009,DN,3,Catamarca,1,CAPITAL,994,VOTOS TOTALES,66028
2009,DN,3,Catamarca,2,CAPAYAN,994,VOTOS TOTALES,7660
2009,DN,3,Catamarca,3,LA PAZ,994,VOTOS TOTALES,10502
2009,DN,3,Catamarca,4,ANCASTI,994,VOTOS TOTALES,1444
2009,DN,3,Catamarca,5,EL ALTO,994,VOTOS TOTALES,2110
2009,DN,3,Catamarca,6,SANTA ROSA,994,VOTOS TOTALES,6251
2009,DN,3,Catamarca,7,PACLIN,994,VOTOS TOTALES,2482
2009,DN,3,Catamarca,8,VALLE VIEJO,994,VOTOS TOTALES,12419
2009,DN,3,Catamarca,9,F. MAMERTO ESQUIÚ,994,VOTOS TOTALES,6135
2009,DN,3,Catamarca,10,AMBATO,994,VOTOS TOTALES,2867
2009,DN,3,Catamarca,11,POMÁN,994,VOTOS TOTALES,5118
2009,DN,3,Catamarca,12,ANDALGALÁ,994,VOTOS TOTALES,8012
2009,DN,3,Catamarca,13,BELÉN,994,VOTOS TOTALES,11162
2009,DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,994,VOTOS TOTALES,537
2009,DN,3,Catamarca,15,TINOGASTA,994,VOTOS TOTALES,7544
2009,DN,3,Catamarca,16,SANTA MARÍA,994,VOTOS TOTALES,9713
2009,DN,6,Chaco,1,SAN FERNANDO,12,COMUNISTA,2423
2009,DN,6,Chaco,2,PRIMERO DE MAYO,12,COMUNISTA,79
2009,DN,6,Chaco,3,LIBERTAD,12,COMUNISTA,66
2009,DN,6,Chaco,4,GENERAL DONOVAN,12,COMUNISTA,79
2009,DN,6,Chaco,5,SARGENTO CABRAL,12,COMUNISTA,70
2009,DN,6,Chaco,6,PCIA. DE LA PLAZA,12,COMUNISTA,45
2009,DN,6,Chaco,7,BERMEJO,12,COMUNISTA,142
2009,DN,6,Chaco,8,LIB. GRAL. SAN MARTÍN,12,COMUNISTA,226
2009,DN,6,Chaco,9,TAPENAGA,12,COMUNISTA,7
2009,DN,6,Chaco,10,SAN LORENZO,12,COMUNISTA,59
2009,DN,6,Chaco,11,MAYOR L. J. FONTANA,12,COMUNISTA,288
2009,DN,6,Chaco,12,O'HIGGINS,12,COMUNISTA,55
2009,DN,6,Chaco,13,CDTE. FERNÁNDEZ,12,COMUNISTA,596
2009,DN,6,Chaco,14,QUITILIPI,12,COMUNISTA,413
2009,DN,6,Chaco,15,25 DE MAYO,12,COMUNISTA,119
2009,DN,6,Chaco,16,MAIPÚ,12,COMUNISTA,76
2009,DN,6,Chaco,17,INDEPENDENCIA,12,COMUNISTA,99
2009,DN,6,Chaco,18,GENERAL BELGRANO,12,COMUNISTA,43
2009,DN,6,Chaco,19,9 DE JULIO,12,COMUNISTA,96
2009,DN,6,Chaco,20,CHACABUCO,12,COMUNISTA,158
2009,DN,6,Chaco,21,12 DE OCTUBRE,12,COMUNISTA,60
2009,DN,6,Chaco,22,2 DE ABRIL,12,COMUNISTA,25
2009,DN,6,Chaco,23,F. J. STA. MARÍA DE ORO,12,COMUNISTA,25
2009,DN,6,Chaco,24,ALMIRANTE BROWN,12,COMUNISTA,61
2009,DN,6,Chaco,25,GENERAL GÜEMES,12,COMUNISTA,214
2009,DN,6,Chaco,1,SAN FERNANDO,14,OBRERO,5813
2009,DN,6,Chaco,2,PRIMERO DE MAYO,14,OBRERO,72
2009,DN,6,Chaco,3,LIBERTAD,14,OBRERO,116
2009,DN,6,Chaco,4,GENERAL DONOVAN,14,OBRERO,88
2009,DN,6,Chaco,5,SARGENTO CABRAL,14,OBRERO,66
2009,DN,6,Chaco,6,PCIA. DE LA PLAZA,14,OBRERO,65
2009,DN,6,Chaco,7,BERMEJO,14,OBRERO,115
2009,DN,6,Chaco,8,LIB. GRAL. SAN MARTÍN,14,OBRERO,238
2009,DN,6,Chaco,9,TAPENAGA,14,OBRERO,9
2009,DN,6,Chaco,10,SAN LORENZO,14,OBRERO,49
2009,DN,6,Chaco,11,MAYOR L. J. FONTANA,14,OBRERO,414
2009,DN,6,Chaco,12,O'HIGGINS,14,OBRERO,41
2009,DN,6,Chaco,13,CDTE. FERNÁNDEZ,14,OBRERO,395
2009,DN,6,Chaco,14,QUITILIPI,14,OBRERO,133
2009,DN,6,Chaco,15,25 DE MAYO,14,OBRERO,109
2009,DN,6,Chaco,16,MAIPÚ,14,OBRERO,77
2009,DN,6,Chaco,17,INDEPENDENCIA,14,OBRERO,88
2009,DN,6,Chaco,18,GENERAL BELGRANO,14,OBRERO,26
2009,DN,6,Chaco,19,9 DE JULIO,14,OBRERO,83
2009,DN,6,Chaco,20,CHACABUCO,14,OBRERO,246
2009,DN,6,Chaco,21,12 DE OCTUBRE,14,OBRERO,65
2009,DN,6,Chaco,22,2 DE ABRIL,14,OBRERO,34
2009,DN,6,Chaco,23,F. J. STA. MARÍA DE ORO,14,OBRERO,21
2009,DN,6,Chaco,24,ALMIRANTE BROWN,14,OBRERO,63
2009,DN,6,Chaco,25,GENERAL GÜEMES,14,OBRERO,206
2009,DN,6,Chaco,1,SAN FERNANDO,51,POPULAR DE LA RECONSTRUCCION,2895
2009,DN,6,Chaco,2,PRIMERO DE MAYO,51,POPULAR DE LA RECONSTRUCCION,96
2009,DN,6,Chaco,3,LIBERTAD,51,POPULAR DE LA RECONSTRUCCION,92
2009,DN,6,Chaco,4,GENERAL DONOVAN,51,POPULAR DE LA RECONSTRUCCION,92
2009,DN,6,Chaco,5,SARGENTO CABRAL,51,POPULAR DE LA RECONSTRUCCION,86
2009,DN,6,Chaco,6,PCIA. DE LA PLAZA,51,POPULAR DE LA RECONSTRUCCION,72
2009,DN,6,Chaco,7,BERMEJO,51,POPULAR DE LA RECONSTRUCCION,141
2009,DN,6,Chaco,8,LIB. GRAL. SAN MARTÍN,51,POPULAR DE LA RECONSTRUCCION,221
2009,DN,6,Chaco,9,TAPENAGA,51,POPULAR DE LA RECONSTRUCCION,13
2009,DN,6,Chaco,10,SAN LORENZO,51,POPULAR DE LA RECONSTRUCCION,45
2009,DN,6,Chaco,11,MAYOR L. J. FONTANA,51,POPULAR DE LA RECONSTRUCCION,340
2009,DN,6,Chaco,12,O'HIGGINS,51,POPULAR DE LA RECONSTRUCCION,78
2009,DN,6,Chaco,13,CDTE. FERNÁNDEZ,51,POPULAR DE LA RECONSTRUCCION,334
2009,DN,6,Chaco,14,QUITILIPI,51,POPULAR DE LA RECONSTRUCCION,149
2009,DN,6,Chaco,15,25 DE MAYO,51,POPULAR DE LA RECONSTRUCCION,100
2009,DN,6,Chaco,16,MAIPÚ,51,POPULAR DE LA RECONSTRUCCION,119
2009,DN,6,Chaco,17,INDEPENDENCIA,51,POPULAR DE LA RECONSTRUCCION,85
2009,DN,6,Chaco,18,GENERAL BELGRANO,51,POPULAR DE LA RECONSTRUCCION,29
2009,DN,6,Chaco,19,9 DE JULIO,51,POPULAR DE LA RECONSTRUCCION,80
2009,DN,6,Chaco,20,CHACABUCO,51,POPULAR DE LA RECONSTRUCCION,133
2009,DN,6,Chaco,21,12 DE OCTUBRE,51,POPULAR DE LA RECONSTRUCCION,86
2009,DN,6,Chaco,22,2 DE ABRIL,51,POPULAR DE LA RECONSTRUCCION,20
2009,DN,6,Chaco,23,F. J. STA. MARÍA DE ORO,51,POPULAR DE LA RECONSTRUCCION,23
