distrito,seccion,circuito,establecimiento,domicilio,localidad,mesa_desde,mesa_hasta,cantidad_mesas
CAPITAL FEDERAL,013,00142,INST N S DE LA MISERICORDIA G,VIRREY LORETO 2292,CABA,6050,6064,15
CAPITAL FEDERAL,013,00143,ESC N°3 ESTEBAN ECHEVERRIA,MOLDES 1858,CABA,6065,6080,16
CAPITAL FEDERAL,013,00143,INST PATROCINIO DE SAN JOSE G,LA PAMPA 3023,CABA,6081,6086,6
CAPITAL FEDERAL,013,00143,INST PATROCINIO DE SAN JOSE,CONESA 1830/1846,CABA,6087,6097,11
CAPITAL FEDERAL,013,00143,LICEO N°9 SANTIAGO DERQUI,CONESA 1855,CABA,6098,6104,7
CAPITAL FEDERAL,013,00143,INST SUPERIOR ARGENTINA 2000,VIDAL 1861,CABA,6105,6110,6
CAPITAL FEDERAL,013,00143,NUEVA ESCUELA ARGENTINA 2000,VIDAL 1838,CABA,6111,6117,7
CAPITAL FEDERAL,013,00144,BS AS ENGLISH HIGH SCHOOL,AV MELIAN 1854,CABA,6118,6124,7
CAPITAL FEDERAL,013,00144,COLEGIO SWORN JUNIOR,VIRREY DEL PINO 3299,CABA,6125,6127,3
CAPITAL FEDERAL,013,00144,COLEGIO ST BRENDAN S,SUPERI 2057,CABA,6128,6135,8
CAPITAL FEDERAL,013,00144,ST CATHERINE S SCHOOL,CARBAJAL 3250,CABA,6136,6141,6
CAPITAL FEDERAL,013,00145,ESC Nº12 M DEL PERU R CASTILLA,CONDE 943,CABA,6142,6149,8
CAPITAL FEDERAL,013,00145,ESC Nº7 MARCOS SASTRE,VIRREY LORETO 3050,CABA,6150,6159,10
CAPITAL FEDERAL,013,00145,INSTITUTO COMPAÑIA DE MARIA,CESPEDES 3128,CABA,6160,6166,7
CAPITAL FEDERAL,013,00145,ESC Nº17 MONSEÑOR FRANCESCHI,GRAL ENRIQUE MARTINEZ 1432,CABA,6167,6172,6
CAPITAL FEDERAL,013,00145,COLEGIO N°8 JULIO A ROCA,C E ZUBERBUHLER 1850,CABA,6173,6185,13
CAPITAL FEDERAL,013,00146,ESC Nº13 R SCALABRINI ORTIZ,CONDE 223/ CONDE S/N,CABA,6186,6199,14
CAPITAL FEDERAL,013,00146,UNIVERSIDAD CATOLICA ARGENTINA,GRAL RAMON FREIRE 183,CABA,6200,6211,12
CAPITAL FEDERAL,013,00146,INST ESPAÑOL VIRGEN DEL PILAR,AV FEDERICO LACROZE 2950,CABA,6212,6219,8
CAPITAL FEDERAL,013,00147,SOC ESP DE SOCORROS MUTUOS,CIUDAD DE LA PAZ 1750,CABA,6220,6224,5
CAPITAL FEDERAL,013,00147,ESC Nº16 CAPITAN MOYANO,MOLDES 1102,CABA,6225,6234,10
CAPITAL FEDERAL,013,00147,ESC N°15 GRAL B O HIGGINS,AV FEDERICO LACROZE 2971,CABA,6235,6245,11
CAPITAL FEDERAL,013,00147,COL HANS CHRISTIAN ANDERSEN,CIUDAD DE LA PAZ 1282,CABA,6246,6257,12
CAPITAL FEDERAL,013,00147,ESC Nº3 JUANA MANSO,ZAPATA 449,CABA,6258,6267,10
CAPITAL FEDERAL,013,00147,COLEGIO INDUSTRIAL LEON XIII,AV DORREGO 2112,CABA,6268,6279,12
CAPITAL FEDERAL,014,00148,ESC Nº10 MANUEL LAINEZ,OLLEROS 2325,CABA,6280,6294,15
CAPITAL FEDERAL,014,00148,ESC Nº10 MANUEL LAINEZ,AV FEDERICO LACROZE 2322,CABA,6295,6302,8
CAPITAL FEDERAL,014,00148,INST SANTA MARIA DE LUJAN,TRES DE FEBRERO 760,CABA,6303,6311,9
CAPITAL FEDERAL,014,00148,ESC Nº3 M SANCHEZ DE THOMPSON,AV CABILDO 40,CABA,6312,6320,9
CAPITAL FEDERAL,014,00148,INSTITUTO ESQUIU,11 DE SEPTIEMBRE 1240,CABA,6321,6326,6
CAPITAL FEDERAL,014,00148,WASHINGTON SCHOOL,AV FEDERICO LACROZE 1973,CABA,6327,6334,8
CAPITAL FEDERAL,014,00148,COLEGIO LINCOLN,OLLEROS 2283,CABA,6335,6344,10
CAPITAL FEDERAL,014,00149,UB FACULTAD DE INGENIERIA,VILLANUEVA 1324,CABA,6345,6349,5
CAPITAL FEDERAL,014,00149,ESC Nº5 CONGRESO DE LA NACION,AV DEL LIBERTADOR 4777,CABA,6350,6364,15
CAPITAL FEDERAL,014,00149,ESC Nº30 GRANAD DE SAN MARTIN,AV DEL LIBERTADOR 4903,CABA,6365,6381,17
CAPITAL FEDERAL,014,00149,INSTITUTO HOGAR SAN BENITO,ARCE 322,CABA,6382,6387,6
CAPITAL FEDERAL,014,00149,ESC Nº8 ARMENIO ARGENTINA,ARCE 611,CABA,6388,6405,18
CAPITAL FEDERAL,014,00149,COLEGIO CORAZON DE JESUS,C ARENAL 2357/AV CABILDO 123,CABA,6406,6417,12
CAPITAL FEDERAL,014,00150,INSTITUTO SAN MARTIN DE TOURS,AV FIGUEROA ALCORTA 3380,CABA,6418,6429,12
CAPITAL FEDERAL,014,00150,INSTITUTO SUPERIOR ECCLESTON,AV DORREGO 3751,CABA,6430,6444,15
CAPITAL FEDERAL,014,00150,INSTITUTO BAYARD,JERONIMO SALGUERO 2969,CABA,6445,6450,6
CAPITAL FEDERAL,014,00150,INSTITUTO BAYARD,CASTEX 3348,CAP FED,6451,6455,5
CAPITAL FEDERAL,014,00151,LA RURAL S.A.,CERVIÑO 4440,CABA,6456,6495,40
CAPITAL FEDERAL,014,00151,CENTRO CENTES N°2,JUAN FRANCISCO SEGUI 3755,CABA,6496,6504,9
CAPITAL FEDERAL,014,00151,ESC DE JARDINERIA C M HICKEN,AV GRAL LAS HERAS 4078,CABA,6505,6511,7
CAPITAL FEDERAL,014,00151,INSTITUTO LANGE LEY,AV SCALABRINI ORTIZ 2840,CABA,6512,6526,15
CAPITAL FEDERAL,014,00151,ENET N°2 OSVALDO MAGNASCO,AV SANTA FE 3727,CABA,6527,6530,4
CAPITAL FEDERAL,014,00152,ESC N°26 ADOLFO VAN GELDEREN,JERONIMO SALGUERO 2455,CABA,6531,6542,12
CAPITAL FEDERAL,014,00152,COLEGIO TERESA DE JESUS (PRI),AV GRAL LAS HERAS 3670,,6543,6546,4
CAPITAL FEDERAL,014,00152,COLEGIO TERESA DE JESUS (SEC),ARAOZ 2954,CABA,6547,6555,9
CAPITAL FEDERAL,014,00152,ESC N°16 WENCESLAO POSSE,JUNCAL 3131,CABA,6556,6569,14
CAPITAL FEDERAL,014,00152,ESC N SUP Nº8 LENGUAS VIVAS,JUNCAL 3251,CABA,6570,6582,13
CAPITAL FEDERAL,014,00152,ESC PRIM Nº12 GRAL LAS HERAS,J ALVAREZ 2849/J SALGUERO 2360,CABA,6583,6589,7
CAPITAL FEDERAL,014,00153,INST CORAZON DE MARIA,GUISE 1979,CAP FED,6590,6599,10
CAPITAL FEDERAL,014,00153,ESC NORM N°6 V LOPEZ Y PLANES,GUEMES 3837/3859,CABA,6600,6615,16
CAPITAL FEDERAL,014,00153,COLEGIO GUADALUPE,PARAGUAY 3925/JULIAN ALVAREZ 2129,CABA,6616,6631,16
CAPITAL FEDERAL,014,00153,COLEGIO DEL DIVINO CORAZON,REPUBLICA DOMINICANA 3586,CABA,6632,6644,13
CAPITAL FEDERAL,014,00153,ESC N°4 AMADEO JACQUES,SOLER 3929,CABA,6645,6647,3
CAPITAL FEDERAL,014,00153,ESC N°5 U LLAMES DE LA PUENTE,GRAL MANSILLA 3643/R DOMINICANA S/N,CABA,6648,6660,13
CAPITAL FEDERAL,014,00154,ESCUELA N°20 CARLOS M BIEDMA,GUEMES 4610/GUEMES S/N,CAP FED,6661,6674,14
CAPITAL FEDERAL,014,00154,ESC N°17 BLAS PARERA,ARMENIA 2214,CABA,6675,6689,15
CAPITAL FEDERAL,014,00154,ESC N°11 MANUELA PEDRAZA,MALABIA 2252,CABA,6690,6703,14
CAPITAL FEDERAL,014,00154,CENTRO ED SAN FCO JAVIER (PRI),JORGE LUIS BORGES 1883,CABA,6704,6710,7
CAPITAL FEDERAL,014,00154,ESC N°1 REPUBLICA DE CUBA,COSTA RICA 4942,CABA,6711,6726,16
CAPITAL FEDERAL,014,00154,INSTITUTO AMBROSIO TOGNONI,AV SANTA FE 4320,CABA,6727,6734,8
CAPITAL FEDERAL,014,00154,CENTRO ED SAN FCO JAVIER (SEC),JORGE LUIS BORGES 1851,CABA,6735,6739,5
CAPITAL FEDERAL,014,00155,ESC Nº14 PCIA DE RIO NEGRO,AREVALO 1408,CABA,6740,6751,12
CAPITAL FEDERAL,014,00155,ESC N°9 JUAN C LAFINUR,GORRITI 5740,CABA,6752,6758,7
CAPITAL FEDERAL,014,00155,COL NAC Nº4 NICOLAS AVELLANEDA,EL SALVADOR 5528,CABA,6759,6764,6
CAPITAL FEDERAL,014,00155,ESC Nº6 VICENTE FIDEL LOPEZ,AV SANTA FE 5039,CABA,6765,6778,14
CAPITAL FEDERAL,014,00155,COLEGIO FASTA CATHERINA,SOLER 5942,CABA,6779,6783,5
CAPITAL FEDERAL,014,00155,ESC FRANCESCO FAA DI BRUNO,BONPLAND 1999,CABA,6784,6789,6
CAPITAL FEDERAL,014,00155,ESC N° 4 DR RAFAEL V L ARCONE,NICARAGUA 5732,CABA,6790,6796,7
CAPITAL FEDERAL,014,00155,ESC NAC Nº31 NACIONES UNIDAS,ANGEL J CARRANZA 2045,CABA,6797,6808,12
CAPITAL FEDERAL,014,00156,ESC N°4 PROV DE CORDOBA,AV SCALABRINI ORTIZ 1336,CABA,6809,6818,10
CAPITAL FEDERAL,014,00156,INSTITUTO MARIE MANOOGIAN,ARMENIA 1338,CABA,6819,6828,10
CAPITAL FEDERAL,014,00156,INST SAN GREGORIO ILUMINADOR,ARMENIA 1353,CABA,6829,6834,6
CAPITAL FEDERAL,014,00156,ESC N°23 JOSE M BUSTILLO,THAMES 1361,CABA,6835,6838,4
CAPITAL FEDERAL,014,00157,ESC N°9 CNEL BERON DE ASTRADA,EL SALVADOR 4037,CABA,6839,6851,13
CAPITAL FEDERAL,014,00157,CENTRO EDUC ARQ ESPIRITU SANTO,FRANCISCO ACUÑA DE FIGUEROA 1742,CABA,6852,6860,9
CAPITAL FEDERAL,014,00157,UNIVERSIDAD DE PALERMO,MARIO BRAVO 1042,CABA,6861,6870,10
CAPITAL FEDERAL,014,00157,ESC N°2 DE RECUPERACION,JOSE A CABRERA 4078,CABA,6871,6879,9
CAPITAL FEDERAL,014,00157,UNIVERSIDAD A J F KENNEDY,PRINGLES 1377,CABA,6880,6885,6
CAPITAL FEDERAL,015,00158,ESC N°18 YAPEYU,MALABIA 964,CABA,6886,6905,20
CAPITAL FEDERAL,015,00158,INST SAN J DE LA PALABRA DIOS,CASTILLO 767,CABA,6906,6916,11
CAPITAL FEDERAL,015,00158,INST PRIV DE LA COL HELENICA,JULIAN ALVAREZ 1030,CABA,6917,6929,13
CAPITAL FEDERAL,015,00158,INSTITUTO GRIEGO ATENAGORAS I,LERMA 242,CABA,6930,6943,14
CAPITAL FEDERAL,015,00159,ESC N°2 AUSTRALIA,GURRUCHAGA 739,CABA,6944,6956,13
CAPITAL FEDERAL,015,00159,INST GENESIS,GURRUCHAGA 1173,CAP FED,6957,6959,3
CAPITAL FEDERAL,015,00159,ESC Nº19 PCIA DE CHUBUT,HUMBOLDT 742,CABA,6960,6967,8
CAPITAL FEDERAL,015,00159,INSTITUTO INTEGRAL MUNDO NUEVO,SERRANO 557,CABA,6968,6975,8
CAPITAL FEDERAL,015,00159,COLEGIO PAIDEIA,ACEVEDO 566,CABA,6976,6978,3
CAPITAL FEDERAL,015,00160,ESC Nº17 FRANCISCO DE VITORIA,JULIAN ALVAREZ 240,CABA,6979,6992,14
CAPITAL FEDERAL,015,00160,ESC Nº2 FRANCISCO D HERRERA,CAMARGO 725,CABA,6993,7000,8
CAPITAL FEDERAL,015,00160,ESC Nº21 ALTE S STORNI,MARTINEZ ROSAS 1364,CABA,7001,7007,7
CAPITAL FEDERAL,015,00160,COLEGIO BUENOS AIRES,ACEVEDO 357,CABA,7008,7012,5
CAPITAL FEDERAL,015,00160,ESC Nº1 QUINTANA DE ESCALADA,AV CORRIENTES 5332,CABA,7013,7025,13
CAPITAL FEDERAL,015,00160,ESC NAC Nº16 GABRIELA MISTRAL,JULIAN ALVAREZ 123,CABA,7026,7031,6
CAPITAL FEDERAL,015,00160,ESC Nº12 HERMINIA BRUMANA,FITZ ROY 171,CABA,7032,7038,7
CAPITAL FEDERAL,015,00160,ESC Nº22 DR ROMULO S NAON,ARAOZ 234,CABA,7039,7043,5
CAPITAL FEDERAL,015,00160,ESC N°6 DELFIN JIJENA,OLAYA 1565,CABA,7044,7046,3
CAPITAL FEDERAL,015,00161,ESC Nº6 DELFIN JIJENA,OLAYA 1565,CABA,7047,7052,6
CAPITAL FEDERAL,015,00161,ESC Nº16 ANDRES FERREYRA,CNEL APOLINARIO FIGUEROA 661 / S/N,CABA,7053,7070,18
CAPITAL FEDERAL,015,00161,ESC Nº21 EMILIO OLIVE,ROJAS 1554,CABA,7071,7077,7
CAPITAL FEDERAL,015,00161,INST R VIRGINUM ADORATRICES,AV H PUEYRREDON 1339 /A FIGUEROA 435,CABA,7078,7093,16
CAPITAL FEDERAL,015,00161,ESC N°11 DR ENRIQUE MOSCA,CASAFOUST 761,CABA,7094,7098,5
CAPITAL FEDERAL,015,00161,ESC N°23 ALFREDO R BUFANO,MANUEL A RODRIGUEZ 2332,CABA,7099,7105,7
CAPITAL FEDERAL,015,00162,ESC Nº10 RCA DEL ECUADOR,ESPINOSA 2547,CABA,7106,7115,10
CAPITAL FEDERAL,015,00162,ESC Nº20 RCA DE HONDURAS,ELCANO 4861,CABA,7116,7123,8
CAPITAL FEDERAL,015,00162,ESC N°13 PCIA DE NEUQUEN,ALTE F. J. SEGUI 2580,CABA,7124,7130,7
CAPITAL FEDERAL,015,00162,ESC N°15 PCIA DE MENDOZA,JUAN AGUSTIN GARCIA 1511,CABA,7131,7138,8
CAPITAL FEDERAL,015,00162,ESC COM Nº24 D VELEZ SARSFIELD,AV DEL CAMPO 1340,CABA,7139,7143,5
CAPITAL FEDERAL,015,00162,ESC N°1 FEDERICO GARCIA LORCA,AV CHORROARIN 305,CABA,7144,7154,11
CAPITAL FEDERAL,015,00163,ESC Nº8 MENDEZ CASARIEGO,AV JORGE NEWBERY 4436,CABA,7155,7160,6
CAPITAL FEDERAL,015,00163,ENET Nº34 E MARTIN HERMITTE,AGUIRRE 1473,CABA,7161,7176,16
CAPITAL FEDERAL,015,00163,ESC Nº14 DR LUIS AGOTE,AV JORGE NEWBERY 3664,CABA,7177,7181,5
CAPITAL FEDERAL,015,00163,ESC N°1 RUBEN DARIO,OTERO 271,CABA,7182,7190,9
CAPITAL FEDERAL,015,00164,ESC Nº18 CABILDO DE BS AS,AV FEDERICO LACROZE 3839,CABA,7191,7197,7
CAPITAL FEDERAL,015,00164,ARGENTINA SCHOOL,GIRIBONE 867 / 873,CABA,7198,7203,6
CAPITAL FEDERAL,015,00164,ENET Nº32 JOSE DE SAN MARTIN,TEODORO GARCIA 3871,CABA,7204,7216,13
CAPITAL FEDERAL,015,00164,ESC DE COM N24 VELEZ SARSFIELD,AV DEL CAMPO 1340,CABA,7217,7221,5
CAPITAL FEDERAL,015,00164,ESC N°2 GRAL MARIANO ACHA,ROSETI 1450,CABA,7222,7224,3
CAPITAL FEDERAL,015,00165,ESC N°2 GRAL MARIANO ACHA,ROSETI 1450,CABA,7225,7234,10
CAPITAL FEDERAL,015,00165,ESC Nº26 JOSE MARMOL,CARBAJAL 4019,CABA,7235,7243,9
CAPITAL FEDERAL,015,00165,INST C ESTRADA DE MARTINEZ,AV DEL CAMPO 1653,CABA,7244,7251,8
CAPITAL FEDERAL,015,00165,INSTITUTO EDUCACIONAL DUAYEN,BALLIVIAN 2230,CABA,7252,7258,7
CAPITAL FEDERAL,015,00165,ESC Nº4 GRAL LAVALLEJA,14 DE JULIO 546,CABA,7259,7264,6
CAPITAL FEDERAL,015,00165,ESC DE RECUPERACION N°14,AV TRIUNVIRATO 3626,CABA,7265,7272,8
CAPITAL FEDERAL,015,00165,INSTITUTO PARROQUIAL SAN ROQUE,CHARLONE 1866,CABA,7273,7277,5
CAPITAL FEDERAL,015,00165,PROGRAMA EDUC ADULTOS 2000,BALLIVIAN 2329,CABA,7278,7281,4
CAPITAL FEDERAL,015,00166,ESC N°3 ING ALVAREZ CONDARCO,GIRARDOT 1946 / GIRARDOT S/N,CABA,7282,7288,7
CAPITAL FEDERAL,015,00166,ESC N°5 ENRIQUE DE VEDIA,COMBATIENTES DE MALVINAS 3234,CABA,7289,7295,7
CAPITAL FEDERAL,015,00166,ESC Nº27 PETRONILA RODRIGUEZ,ANDONAEGUI 1532/HAMBURGO S/N,CABA,7296,7305,10
CAPITAL FEDERAL,015,00166,ESC N°22 AGRONOMIA,AV DE LOS CONSTITUYENTES 3100,CABA,7306,7316,11
CAPITAL FEDERAL,015,00166,INSTITUTO EDUC SANTA TERESITA,QUIROS 2941,CABA,7317,7328,12
CAPITAL FEDERAL,015,00167,ESC Nº25 C SONDA DE PANDOLFINI,AV SAN MARTIN 5021,CABA,7329,7335,7
CAPITAL FEDERAL,015,00167,ESC N°3 GRECIA,CONDARCO 3984,CABA,7336,7344,9
CAPITAL FEDERAL,015,00167,ESC Nº4 CNEL ALVAREZ THOMAS,TERRADA 3983,CABA,7345,7353,9
CAPITAL FEDERAL,015,00167,CLUB EL TALAR,NUEVA YORK 2944,CABA,7354,7360,7
CAPITAL FEDERAL,015,00167,ESC N°11 CONGRESO DE TUCUMAN,PEDRO MORAN 2899,CABA,7361,7365,5
BUENOS AIRES,001,00001,MUNICIPALIDAD,PELLEGRINI Y RIVADAVIA,CARHUE,1,5,5
BUENOS AIRES,001,00001,ESCUELA EP N°1,PELLEGRINI 1076,CARHUE-PTA.URBANA,6,9,4
BUENOS AIRES,001,00001,ESCUELA EP N°3,BVARD.ADOLFO ALSINA 778,CARHUE-PTA.URBANA,10,15,6
BUENOS AIRES,001,00001,ESCUELA EP N°40,BELGRANO 918 Y MITRE,CARHUE-PTA.URBANA,16,19,4
BUENOS AIRES,001,00001,NTRA.SRA.DE LOS DESAMPARADOS,27 DE MARZO S/N°,CARHUE-PTA.URBANA,20,21,2
BUENOS AIRES,001,00001,INST.S.E.UNZUE DE SAN JOSE,ALSINA 820,CARHUE-PTA.URBANA,22,23,2
BUENOS AIRES,001,00001,CENTRO FORMAC.PROFESIONAL 401,COLON 664,CARHUE-PTA.URBANA,24,25,2
BUENOS AIRES,001,00001,JARDIN DE INFANTES N°901,SARMIENTO Y ROQUE S.PEÑA,CARHUE-PTA.URBANA,26,26,1
BUENOS AIRES,001,00002,ESCUELA ES N°2,SAN MARTIN Y ECHEVERRIA S/N°,CARHUE,27,27,1
BUENOS AIRES,001,00003,ESCUELA EP N°12,AV.SAN MARTIN 485,RIVERA,28,33,6
BUENOS AIRES,001,00003,INSTITUTO INCORPORADO M.MORENO,SARMIENTO 160,RIVERA,34,36,3
BUENOS AIRES,001,00004,ESCUELA EP N°19,S/C S/N°,TRES LAGUNAS,37,37,1
BUENOS AIRES,001,00005,ESCUELA EP N°6,AV.SAN MARTIN 350,VILLA MAZA,38,41,4
BUENOS AIRES,001,00006,ESCUELA EP N°44,S/C S/N°,ECION.ESTEBAN GASCON,42,42,1
BUENOS AIRES,001,00007,ESCUELA EP N°18,AV.9 DE JULIO S/N°,COL.S.MIGUEL ARCANGE,43,44,2
BUENOS AIRES,002,00010,MUNICIPALIDAD,LEANDRO N.ALEM 201,ALBERTI PTA.URBANA,1,3,3
BUENOS AIRES,002,00010,ESCUELA EP N°1,BELGRANO 251 ESQ.ARIAS,ALBERTI PTA.URBANA,4,7,4
BUENOS AIRES,002,00010,ESCUELA EP N°4,CASTELLI 129,ALBERTI PTA.URBANA,8,12,5
BUENOS AIRES,002,00010,ESCUELA EP N°14,URIBURU 503,ALBERTI PTA.URBANA,13,18,6
BUENOS AIRES,002,00010,ESCUELA ES N°2,L.N.ALEM 169,ALBERTI PTA.URBANA,19,22,4
BUENOS AIRES,002,00011,ESCUELA EP N°15,M.GALLARDO 2110,MECHITA,23,24,2
BUENOS AIRES,002,00012,ESCUELA EP N°10,FRANCISCO PLA 39,PLA,25,25,1
BUENOS AIRES,002,00013,ESCUELA EP N°23,H.ELLIFF 104,CNEL.SEGUI,26,26,1
BUENOS AIRES,002,00014,ESCUELA EP N°21,RIVADAVIA 95,ECION.CNEL.MOM,27,28,2
BUENOS AIRES,002,00015,ESCUELA EP N°17,BELGRANO 53,ECION.ACHUPALLAS,29,29,1
BUENOS AIRES,003,00017,ESCUELA POLIMODAL N°11,ESTEBAN ADROGUE 1300,ADROGUE,1,13,13
BUENOS AIRES,003,00017,COLEGIO ALFA,BYNNON 1560,ADROGUE,14,25,12
BUENOS AIRES,003,00017,COLEGIO NTRA.SEÑORA DEL CARMEN,PLAZA BROWN 68,ADROGUE,26,33,8
BUENOS AIRES,003,00017,ESCUELA EP N°16,BYNON 1455,ADROGUE,34,40,7
BUENOS AIRES,003,00017,ESCUELA EP N°5,AMENEDO 1281,ADROGUE,41,47,7
BUENOS AIRES,003,00017,COLEGIO PARROQ.STELLA MARIS,NOTHERN N° 230,ADROGUE,48,51,4
BUENOS AIRES,003,00017,COLEGIO IRLANDES,ESTRADA 151,ADROGUE,52,56,5
BUENOS AIRES,003,00017,ESCUELA EP N°6,SEGUI 710,ADROGUE,57,66,10
BUENOS AIRES,003,00017,ESCUELA EP N°12,JORGE 447 E/ALSINA Y RODRIGUEZ,ADROGUE,67,72,6
BUENOS AIRES,003,00018,ESCUELA ES N°31,FERRE 479 ESQ.CANALE,JOSE MARMOL,73,83,11
BUENOS AIRES,003,00018,COLEGIO DE LA REINA,R.SAENZ PEÑA 675,JOSE MARMOL,84,84,1
BUENOS AIRES,003,00018,ESCUELA EP N°27/ES N°29,ECHEVERRIA 44 Y FRIAS,B°ARCA,85,94,10
BUENOS AIRES,003,00018,ESCUELA ES N°1,SANCHEZ 2350,JOSE MARMOL,95,104,10
BUENOS AIRES,003,00018,ESCUELA ES N°22,BYNNON 3751,JOSE MARMOL,105,107,3
BUENOS AIRES,003,00018,JARDIN DE INFANTES N° 905,MOLINA 750,JOSE MARMOL,108,113,6
BUENOS AIRES,003,00018,JARDIN DE INFANTES N° 947,CANALE 2514,JOSE MARMOL,114,116,3
BUENOS AIRES,003,00018,INSTITUTO MODELO MARMOL,BYNNON 2355,JOSE MARMOL,117,124,8
BUENOS AIRES,003,00018,INSTITUTO REGINA APOSTOLARUM,REPUBLICA ARGENTINA 1414,JOSE MARMOL,125,130,6
BUENOS AIRES,003,00018,ESCUELA ESPECIAL N°506,SGO.DEL ESTERO 985,B° MARTIN ARIN - J.M,131,133,3
BUENOS AIRES,003,00018,COLEGIO ROSARIO VERA PEÑALOZA,AMENEDO 2440,B°ARCA - J.MARMOL,134,140,7
BUENOS AIRES,003,00018,ESCUELA ES N°18,ROSALES 1980,JOSE MARMOL,141,146,6
BUENOS AIRES,003,00018,JARDIN DE INF.CRISTO REDENTOR,CORRIENTES 650,B° MARTIN ARIN - J.M,147,148,2
BUENOS AIRES,003,00018,COLEGIO SECUND.DE LA REINA,BYNNON 2303,JOSE MARMOL,149,154,6
BUENOS AIRES,003,00018,ESCUELA ESPEC.NUEVO AMANECER,ROSALES 3180,JOSE MARMOL,155,157,3
BUENOS AIRES,003,00019,ESCUELA EP N°53/ES N°79,CERRETTI 2275,B° LOMAS DE BURZACO,303,311,9
BUENOS AIRES,003,00019,ESCUELA EP N°22,AZOPARDO 2675,RAFAEL CALZADA,312,320,9
BUENOS AIRES,003,00019,INSTITUTO MANTOVANI,MANTOVANI 672,BURZACO CENTRO - BUR,321,328,8
BUENOS AIRES,003,00019,ESCUELA EP N°40/ES N°72,OLEGARIO ANDRADE 2754,RAFAEL CALZADA,329,340,12
BUENOS AIRES,003,00019,ESCUELA EP N°25,ARTURO ILLIA 2198,R.CALZADA,341,348,8
BUENOS AIRES,003,00019,ESCUELA EP N°63,2 DE ABRIL 2910 Y C.TEJEDOR,B° PQUE.M.MORENO,349,357,9
BUENOS AIRES,003,00019,ESCUELA EP N°54/ES N°10,COLON 3382 E INT.GONZALEZ,RAFAEL CALZADA,358,367,10
BUENOS AIRES,003,00019,COLEGIO DEL SALVADOR,ALEM 2449,B° EL GAUCHO - BURZA,368,378,11
BUENOS AIRES,003,00019,ESCUELA EP N°46/ES N°40,SAN MARCOS 1735,B° SAN JERONIMO - R.,379,389,11
BUENOS AIRES,003,00019,ESCUELA EP N°58,PTE.ILLIA 5655,VILLA LAURA,390,395,6
BUENOS AIRES,003,00019,COLEGIO JUAN PABLO I,GORRITI 3240,RAFAEL CALZADA (PART,396,399,4
BUENOS AIRES,003,00019,ESCUELA EP N°19/ES N°78,EL CHIRIPA 623 623,B° EL GAUCHO - BURZA,400,411,12
BUENOS AIRES,003,00019,ESCUELA EP N°50/ES N°27,ITALIA 1750,B° LAS ROSAS,412,422,11
BUENOS AIRES,003,00019,ESCUELA ES N°9,SARMIENTO 2189,RAFAEL CALZADA (PART,423,433,11
BUENOS AIRES,003,00019,INSTITUTO ALMAFUERTE,FALUCHO 3220 ESQ.AGUERO,RAFAEL CALZADA,434,436,3
BUENOS AIRES,003,00019,ESCUELA EP N°44,AZOPARDO ESQ.BALBOA,B° ZABALA (PARTE),437,448,12
BUENOS AIRES,003,00019,ESCUELA EP N°28,PARANA 190,B° PRIMERA JUNTA,449,458,10
BUENOS AIRES,003,00019,ESCUELA ES N°14,SARCIONE E/MANCO Y PAZ,B° DON ORIONE I - CL,459,469,11
BUENOS AIRES,003,00019,ESCUELA EP N°80/ES N°68,ACOSTA VILLAFAÑE Y GUTIERREZ,B° PQUE CORIMAYO,470,479,10
BUENOS AIRES,003,00019,ESCUELA EP N°52/ES N°77,CRUZ DEL SUR Y SEMPERE S/N°,B° EL GAUCHO,480,487,8
BUENOS AIRES,003,00019,ESCUELA ES N°28,CAPILLA DEL SEÑOR 1556,RAFAEL CALZADA,488,495,8
BUENOS AIRES,003,00019,COLEGIO EL BOSQUE,AVDA.SAN MARTIN 3883,B° SAN JAVIER - R.CA,496,501,6
BUENOS AIRES,003,00019,NUEVO COLEGIO BURZACO,OLLEROS 1118,B° EL GAUCHO - BURZA,502,507,6
BUENOS AIRES,003,00019,ESCUELA EP N°42/ES N°29,J.HERNANDEZ 2210,B° SAN LUIS,508,518,11
BUENOS AIRES,003,00019,ESCUELA EP N°41/ES N°8,CALLE 26 MANZANA 21,B°DON ORIONE - CLAYP,519,530,12
BUENOS AIRES,003,00019,COLEGIO JOSE MANUEL ESTRADA,AV.SAN MARTIN 3701,RAFAEL CALZADA,531,540,10
BUENOS AIRES,003,00019,ESCUELA ES N°30,9 E/26 Y FIGUEROA,CLAYPOLE,541,545,5
BUENOS AIRES,003,00020,ESCUELA EP N°3,25 DE MAYO 876 Y QUINTANA,BURZACO (PARTE),546,553,8
BUENOS AIRES,003,00020,ESCUELA ES N°19,BERMUDEZ 970,BURZACO,554,560,7
BUENOS AIRES,003,00020,ESCUELA ES N°17,PETORUTTI 1705,B° EL RECUERDO,561,568,8
BUENOS AIRES,003,00020,ESCUELA EP N°13,R.ROJAS 1252,BURZACO (PARTE),569,577,9
BUENOS AIRES,003,00020,ESCUELA ES N°2,PELLEGRINI 497 ESQ.ALCORTA,B° DON ALEJANDRO,578,587,10
BUENOS AIRES,003,00020,ESCUELA EP N°59,SAN PABLO 1966,B° ALMAFUERTE - BURZ,588,591,4
BUENOS AIRES,003,00020,ESCUELA INMACULADA CONCEPCION,COLON 444,BURZACO,592,602,11
