anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,23,PARTIDO UNION POPULAR,6414
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,36,PARTIDO AUTONOMISTA,2491
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,36,PARTIDO AUTONOMISTA,1669
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,36,PARTIDO AUTONOMISTA,2069
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,36,PARTIDO AUTONOMISTA,2199
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,36,PARTIDO AUTONOMISTA,1679
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,36,PARTIDO AUTONOMISTA,1355
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,36,PARTIDO AUTONOMISTA,1984
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,36,PARTIDO AUTONOMISTA,1968
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,36,PARTIDO AUTONOMISTA,2018
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,36,PARTIDO AUTONOMISTA,1639
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,36,PARTIDO AUTONOMISTA,1711
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,36,PARTIDO AUTONOMISTA,2001
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,36,PARTIDO AUTONOMISTA,2398
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,36,PARTIDO AUTONOMISTA,2258
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,36,PARTIDO AUTONOMISTA,1662
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,501,AL.COMPROMISO FEDERAL,7117
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,501,AL.COMPROMISO FEDERAL,3972
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,501,AL.COMPROMISO FEDERAL,7107
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,501,AL.COMPROMISO FEDERAL,8263
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,501,AL.COMPROMISO FEDERAL,6473
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,501,AL.COMPROMISO FEDERAL,5836
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,501,AL.COMPROMISO FEDERAL,8110
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,501,AL.COMPROMISO FEDERAL,8322
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,501,AL.COMPROMISO FEDERAL,8872
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,501,AL.COMPROMISO FEDERAL,8053
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,501,AL.COMPROMISO FEDERAL,8064
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,501,AL.COMPROMISO FEDERAL,8105
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,501,AL.COMPROMISO FEDERAL,6827
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,501,AL.COMPROMISO FEDERAL,6261
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,501,AL.COMPROMISO FEDERAL,7199
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,508,AL.FRENTE AMPLIO PROGRESISTA,16446
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,508,AL.FRENTE AMPLIO PROGRESISTA,15741
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,508,AL.FRENTE AMPLIO PROGRESISTA,18704
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,508,AL.FRENTE AMPLIO PROGRESISTA,16767
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,508,AL.FRENTE AMPLIO PROGRESISTA,21676
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,508,AL.FRENTE AMPLIO PROGRESISTA,25043
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,508,AL.FRENTE AMPLIO PROGRESISTA,22713
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,508,AL.FRENTE AMPLIO PROGRESISTA,10704
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,508,AL.FRENTE AMPLIO PROGRESISTA,17406
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,508,AL.FRENTE AMPLIO PROGRESISTA,20629
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,508,AL.FRENTE AMPLIO PROGRESISTA,25346
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,508,AL.FRENTE AMPLIO PROGRESISTA,24942
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,508,AL.FRENTE AMPLIO PROGRESISTA,29583
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,508,AL.FRENTE AMPLIO PROGRESISTA,26593
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,508,AL.FRENTE AMPLIO PROGRESISTA,23641
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,503,FRENTE DE IZQ. Y DE LOS TRAB.,6683
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,503,FRENTE DE IZQ. Y DE LOS TRAB.,4076
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,503,FRENTE DE IZQ. Y DE LOS TRAB.,7569
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,503,FRENTE DE IZQ. Y DE LOS TRAB.,7547
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,503,FRENTE DE IZQ. Y DE LOS TRAB.,7296
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,503,FRENTE DE IZQ. Y DE LOS TRAB.,7252
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,503,FRENTE DE IZQ. Y DE LOS TRAB.,7554
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,503,FRENTE DE IZQ. Y DE LOS TRAB.,5208
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,503,FRENTE DE IZQ. Y DE LOS TRAB.,6384
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,503,FRENTE DE IZQ. Y DE LOS TRAB.,7069
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,503,FRENTE DE IZQ. Y DE LOS TRAB.,7737
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,503,FRENTE DE IZQ. Y DE LOS TRAB.,8352
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,503,FRENTE DE IZQ. Y DE LOS TRAB.,7292
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,503,FRENTE DE IZQ. Y DE LOS TRAB.,6856
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,503,FRENTE DE IZQ. Y DE LOS TRAB.,8112
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,302,PARTIDO DE LA CIUDAD EN ACCION,32
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,302,PARTIDO DE LA CIUDAD EN ACCION,45
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,302,PARTIDO DE LA CIUDAD EN ACCION,162
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,302,PARTIDO DE LA CIUDAD EN ACCION,89
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,302,PARTIDO DE LA CIUDAD EN ACCION,37
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,302,PARTIDO DE LA CIUDAD EN ACCION,36
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,302,PARTIDO DE LA CIUDAD EN ACCION,71
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,302,PARTIDO DE LA CIUDAD EN ACCION,67
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,302,PARTIDO DE LA CIUDAD EN ACCION,122
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,302,PARTIDO DE LA CIUDAD EN ACCION,13
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,302,PARTIDO DE LA CIUDAD EN ACCION,24
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,302,PARTIDO DE LA CIUDAD EN ACCION,32
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,302,PARTIDO DE LA CIUDAD EN ACCION,61
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,302,PARTIDO DE LA CIUDAD EN ACCION,10
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,302,PARTIDO DE LA CIUDAD EN ACCION,51
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,507,AL.UNION PARA EL DES.SOCIAL,9087
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,507,AL.UNION PARA EL DES.SOCIAL,7261
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,507,AL.UNION PARA EL DES.SOCIAL,9630
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,507,AL.UNION PARA EL DES.SOCIAL,9497
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,507,AL.UNION PARA EL DES.SOCIAL,8709
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,507,AL.UNION PARA EL DES.SOCIAL,8569
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,507,AL.UNION PARA EL DES.SOCIAL,9864
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,507,AL.UNION PARA EL DES.SOCIAL,6176
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,507,AL.UNION PARA EL DES.SOCIAL,7793
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,507,AL.UNION PARA EL DES.SOCIAL,8311
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,507,AL.UNION PARA EL DES.SOCIAL,9189
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,507,AL.UNION PARA EL DES.SOCIAL,9425
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,507,AL.UNION PARA EL DES.SOCIAL,10151
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,507,AL.UNION PARA EL DES.SOCIAL,9468
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,507,AL.UNION PARA EL DES.SOCIAL,8633
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,502,AL. PRO PROPUESTA REPUBLICANA,26121
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,502,AL. PRO PROPUESTA REPUBLICANA,35302
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,502,AL. PRO PROPUESTA REPUBLICANA,18136
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,502,AL. PRO PROPUESTA REPUBLICANA,22542
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,502,AL. PRO PROPUESTA REPUBLICANA,18446
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,502,AL. PRO PROPUESTA REPUBLICANA,22998
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,502,AL. PRO PROPUESTA REPUBLICANA,21987
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,502,AL. PRO PROPUESTA REPUBLICANA,14679
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,502,AL. PRO PROPUESTA REPUBLICANA,17619
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,502,AL. PRO PROPUESTA REPUBLICANA,19311
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,502,AL. PRO PROPUESTA REPUBLICANA,24820
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,502,AL. PRO PROPUESTA REPUBLICANA,28086
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,502,AL. PRO PROPUESTA REPUBLICANA,43383
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,502,AL. PRO PROPUESTA REPUBLICANA,40405
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,502,AL. PRO PROPUESTA REPUBLICANA,19206
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,505,AL. PROYECTO SUR,2048
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,505,AL. PROYECTO SUR,1377
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,505,AL. PROYECTO SUR,2274
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,505,AL. PROYECTO SUR,2081
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,505,AL. PROYECTO SUR,2241
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,505,AL. PROYECTO SUR,2588
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,505,AL. PROYECTO SUR,2492
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,505,AL. PROYECTO SUR,1397
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,505,AL. PROYECTO SUR,1956
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,505,AL. PROYECTO SUR,2338
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,505,AL. PROYECTO SUR,2544
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,505,AL. PROYECTO SUR,2647
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,505,AL. PROYECTO SUR,2436
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,505,AL. PROYECTO SUR,2322
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,505,AL. PROYECTO SUR,2382
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,990,VOTOS POSITIVOS,128235
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,990,VOTOS POSITIVOS,107572
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,990,VOTOS POSITIVOS,118558
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,990,VOTOS POSITIVOS,132536
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,990,VOTOS POSITIVOS,115985
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,990,VOTOS POSITIVOS,118659
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,990,VOTOS POSITIVOS,129534
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,990,VOTOS POSITIVOS,102483
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,990,VOTOS POSITIVOS,113606
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,990,VOTOS POSITIVOS,113542
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,990,VOTOS POSITIVOS,129780
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,990,VOTOS POSITIVOS,135830
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,990,VOTOS POSITIVOS,157537
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,990,VOTOS POSITIVOS,151132
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,990,VOTOS POSITIVOS,121923
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,991,VOTOS EN BLANCO,2307
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,991,VOTOS EN BLANCO,1345
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,991,VOTOS EN BLANCO,2193
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,991,VOTOS EN BLANCO,2867
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,991,VOTOS EN BLANCO,1799
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,991,VOTOS EN BLANCO,1562
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,991,VOTOS EN BLANCO,2255
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,991,VOTOS EN BLANCO,2512
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,991,VOTOS EN BLANCO,2256
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,991,VOTOS EN BLANCO,2063
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,991,VOTOS EN BLANCO,2027
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,991,VOTOS EN BLANCO,1992
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,991,VOTOS EN BLANCO,2008
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,991,VOTOS EN BLANCO,1941
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,991,VOTOS EN BLANCO,1938
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,992,VOTOS NULOS,1561
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,992,VOTOS NULOS,1181
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,992,VOTOS NULOS,1601
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,992,VOTOS NULOS,1806
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,992,VOTOS NULOS,1336
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,992,VOTOS NULOS,1315
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,992,VOTOS NULOS,1605
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,992,VOTOS NULOS,1388
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,992,VOTOS NULOS,1332
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,992,VOTOS NULOS,1295
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,992,VOTOS NULOS,1549
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,992,VOTOS NULOS,1647
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,992,VOTOS NULOS,1792
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,992,VOTOS NULOS,1658
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,992,VOTOS NULOS,1678
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,1,Capital Federal,1,COMUNA 1,995,TOTALES,132103
2011,GENERALES_DN,1,Capital Federal,2,COMUNA 2,995,TOTALES,110098
2011,GENERALES_DN,1,Capital Federal,3,COMUNA 3,995,TOTALES,122352
2011,GENERALES_DN,1,Capital Federal,4,COMUNA 4,995,TOTALES,137209
2011,GENERALES_DN,1,Capital Federal,5,COMUNA 5,995,TOTALES,119120
2011,GENERALES_DN,1,Capital Federal,6,COMUNA 6,995,TOTALES,121536
2011,GENERALES_DN,1,Capital Federal,7,COMUNA 7,995,TOTALES,133394
2011,GENERALES_DN,1,Capital Federal,8,COMUNA 8,995,TOTALES,106383
2011,GENERALES_DN,1,Capital Federal,9,COMUNA 9,995,TOTALES,117194
2011,GENERALES_DN,1,Capital Federal,10,COMUNA 10,995,TOTALES,116900
2011,GENERALES_DN,1,Capital Federal,11,COMUNA 11,995,TOTALES,133356
2011,GENERALES_DN,1,Capital Federal,12,COMUNA 12,995,TOTALES,139469
2011,GENERALES_DN,1,Capital Federal,13,COMUNA 13,995,TOTALES,161337
2011,GENERALES_DN,1,Capital Federal,14,COMUNA 14,995,TOTALES,154731
2011,GENERALES_DN,1,Capital Federal,15,COMUNA 15,995,TOTALES,125539
2011,GENERALES_DN,3,Catamarca,1,CAPITAL,47,COALICION CIVICA ARI,3221
2011,GENERALES_DN,3,Catamarca,2,CAPAYAN,47,COALICION CIVICA ARI,91
2011,GENERALES_DN,3,Catamarca,3,LA PAZ,47,COALICION CIVICA ARI,130
2011,GENERALES_DN,3,Catamarca,4,ANCASTI,47,COALICION CIVICA ARI,17
2011,GENERALES_DN,3,Catamarca,5,EL ALTO,47,COALICION CIVICA ARI,19
2011,GENERALES_DN,3,Catamarca,6,SANTA ROSA,47,COALICION CIVICA ARI,58
2011,GENERALES_DN,3,Catamarca,7,PACLIN,47,COALICION CIVICA ARI,30
2011,GENERALES_DN,3,Catamarca,8,VALLE VIEJO,47,COALICION CIVICA ARI,369
2011,GENERALES_DN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,47,COALICION CIVICA ARI,137
2011,GENERALES_DN,3,Catamarca,10,AMBATO,47,COALICION CIVICA ARI,55
2011,GENERALES_DN,3,Catamarca,11,POMÁN,47,COALICION CIVICA ARI,73
2011,GENERALES_DN,3,Catamarca,12,ANDALGALÁ,47,COALICION CIVICA ARI,269
2011,GENERALES_DN,3,Catamarca,13,BELÉN,47,COALICION CIVICA ARI,200
2011,GENERALES_DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,47,COALICION CIVICA ARI,9
2011,GENERALES_DN,3,Catamarca,15,TINOGASTA,47,COALICION CIVICA ARI,208
2011,GENERALES_DN,3,Catamarca,16,SANTA MARÍA,47,COALICION CIVICA ARI,188
2011,GENERALES_DN,3,Catamarca,1,CAPITAL,5,PARTIDO DEMOCRATA CRISTIANO,2136
2011,GENERALES_DN,3,Catamarca,2,CAPAYAN,5,PARTIDO DEMOCRATA CRISTIANO,153
2011,GENERALES_DN,3,Catamarca,3,LA PAZ,5,PARTIDO DEMOCRATA CRISTIANO,215
2011,GENERALES_DN,3,Catamarca,4,ANCASTI,5,PARTIDO DEMOCRATA CRISTIANO,4
2011,GENERALES_DN,3,Catamarca,5,EL ALTO,5,PARTIDO DEMOCRATA CRISTIANO,24
2011,GENERALES_DN,3,Catamarca,6,SANTA ROSA,5,PARTIDO DEMOCRATA CRISTIANO,124
2011,GENERALES_DN,3,Catamarca,7,PACLIN,5,PARTIDO DEMOCRATA CRISTIANO,20
2011,GENERALES_DN,3,Catamarca,8,VALLE VIEJO,5,PARTIDO DEMOCRATA CRISTIANO,232
2011,GENERALES_DN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,5,PARTIDO DEMOCRATA CRISTIANO,89
2011,GENERALES_DN,3,Catamarca,10,AMBATO,5,PARTIDO DEMOCRATA CRISTIANO,48
2011,GENERALES_DN,3,Catamarca,11,POMÁN,5,PARTIDO DEMOCRATA CRISTIANO,117
2011,GENERALES_DN,3,Catamarca,12,ANDALGALÁ,5,PARTIDO DEMOCRATA CRISTIANO,313
2011,GENERALES_DN,3,Catamarca,13,BELÉN,5,PARTIDO DEMOCRATA CRISTIANO,268
2011,GENERALES_DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,5,PARTIDO DEMOCRATA CRISTIANO,8
2011,GENERALES_DN,3,Catamarca,15,TINOGASTA,5,PARTIDO DEMOCRATA CRISTIANO,205
2011,GENERALES_DN,3,Catamarca,16,SANTA MARÍA,5,PARTIDO DEMOCRATA CRISTIANO,403
2011,GENERALES_DN,3,Catamarca,1,CAPITAL,501,FRENTE PARA LA VICTORIA,50798
2011,GENERALES_DN,3,Catamarca,2,CAPAYAN,501,FRENTE PARA LA VICTORIA,6317
2011,GENERALES_DN,3,Catamarca,3,LA PAZ,501,FRENTE PARA LA VICTORIA,8227
2011,GENERALES_DN,3,Catamarca,4,ANCASTI,501,FRENTE PARA LA VICTORIA,952
2011,GENERALES_DN,3,Catamarca,5,EL ALTO,501,FRENTE PARA LA VICTORIA,1321
2011,GENERALES_DN,3,Catamarca,6,SANTA ROSA,501,FRENTE PARA LA VICTORIA,5000
2011,GENERALES_DN,3,Catamarca,7,PACLIN,501,FRENTE PARA LA VICTORIA,1757
2011,GENERALES_DN,3,Catamarca,8,VALLE VIEJO,501,FRENTE PARA LA VICTORIA,9088
2011,GENERALES_DN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,501,FRENTE PARA LA VICTORIA,4556
2011,GENERALES_DN,3,Catamarca,10,AMBATO,501,FRENTE PARA LA VICTORIA,2256
2011,GENERALES_DN,3,Catamarca,11,POMÁN,501,FRENTE PARA LA VICTORIA,3713
2011,GENERALES_DN,3,Catamarca,12,ANDALGALÁ,501,FRENTE PARA LA VICTORIA,5984
2011,GENERALES_DN,3,Catamarca,13,BELÉN,501,FRENTE PARA LA VICTORIA,9335
2011,GENERALES_DN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,501,FRENTE PARA LA VICTORIA,436
2011,GENERALES_DN,3,Catamarca,15,TINOGASTA,501,FRENTE PARA LA VICTORIA,6600
2011,GENERALES_DN,3,Catamarca,16,SANTA MARÍA,501,FRENTE PARA LA VICTORIA,7333
2011,GENERALES_DN,3,Catamarca,1,CAPITAL,502,FRENTE CIVICO Y SOCIAL,13979
2011,GENERALES_DN,3,Catamarca,2,CAPAYAN,502,FRENTE CIVICO Y SOCIAL,1341
2011,GENERALES_DN,3,Catamarca,3,LA PAZ,502,FRENTE CIVICO Y SOCIAL,2224
2011,GENERALES_DN,3,Catamarca,4,ANCASTI,502,FRENTE CIVICO Y SOCIAL,547
2011,GENERALES_DN,3,Catamarca,5,EL ALTO,502,FRENTE CIVICO Y SOCIAL,892
2011,GENERALES_DN,3,Catamarca,6,SANTA ROSA,502,FRENTE CIVICO Y SOCIAL,1021
2011,GENERALES_DN,3,Catamarca,7,PACLIN,502,FRENTE CIVICO Y SOCIAL,841
