"ID","CODUSU","NRO_HOGAR","POND_CALIBRADA","IV1","IV2","IV3","IV4","IV5","IV6","IV7","IV8","IV9","IV10","IV11","IV12_1","IV12_2","IV12_3","II1","II2","II3","II3_1","II4_1","II4_2","II4_3","II5","II5_1","II6","II6_1","II7","II8","II9","V1","V2","V21","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19_A","V19_B","IX_TOT","IX_MEN10","IX_MAYEQ10","ESTRATO_HOGAR","ITF","DECIFR","IPCF","DECCFR","VII1_1","VII1_2","VII2_1","VII2_2","VII2_3","VII2_4","COMPONENTE","SEXO","EDAD","CH03","CH07","CH08","CH09","CH10","CH11","CH12","CH13","CH14","CH15","CH15_COD","CH16","CH16_COD","NIVEL_ED","ESTADO","CAT_OCUP","CAT_INAC","PP02C1","PP02C2","PP02C3","PP02C4","PP02C5","PP02C6","PP02C7","PP02C8","PP02E","PP02H","PP02I","PP03C","PP03D","PP3E_TOT","PP3F_TOT","PP03G","PP03H","PP03I","PP03J","INTENSI","PP04A","PP04B_COD","PP04B1","PP04B2","PP04B3_MES","PP04B3_ANO","PP04B3_DIA","PP04C","PP04C99","PP04D_COD","PP04G","PP05B2_MES","PP05B2_ANO","PP05B2_DIA","PP05C_1","PP05C_2","PP05C_3","PP05E","PP05F","PP05H","PP06A","PP06C","PP06D","PP06E","PP06H","PP07A","PP07C","PP07D","PP07E","PP07F1","PP07F2","PP07F3","PP07F4","PP07F5","PP07G1","PP07G2","PP07G3","PP07G4","PP07G_59","PP07H","PP07I","PP07J","PP07K","PP08D1","PP08D4","PP08F1","PP08F2","PP08J1","PP08J2","PP08J3","PP10A","PP10C","PP10D","PP10E","PP11A","PP11B_COD","PP11B1","PP11B2_MES","PP11B2_ANO","PP11B2_DIA","PP11C","PP11C99","PP11D_COD","PP11G_ANO","PP11G_MES","PP11G_DIA","PP11L","PP11L1","PP11M","PP11N","PP11O","PP11P","PP11Q","PP11R","PP11S","PP11T","P21","DECOCUR","TOT_P12","P47T","DECINDR","V2_M","V3_M","V4_M","V5_M","V8_M","V9_M","V10_M","V11_M","V12_M","V18_M","V19_AM","V21_M","T_VI","AU01","AU02","AU03","AU04","AM01","AM02","AM03","AM04","AM05","AM06","AM07","CF01","CF02","CF03","CF04","CF05","DP01","DP02","DE01","DE02","DE03","DE04","DE05","DE06","DE07","DE08","DE09","DE10","DE11","DE12","DEF_VIS","DEF_AUD","DEP01_01","DEP01_02","DEP01_03","DEP01_04","DEP01_05","DEP01_06","DEP01_07","DEP01_08","DEP02","DEP03_01","DEP03_02","DEP03_03","DEP03_04","DEP03_05","DEP03_06","DEP03_07","DEP04","DEP05","DEP06","DEP_BAS","DEP_AMP","SE01","SE02","SE03","RE01","RE02","RE03","RE04","RE05","RE06","MT01","MT02","MT03","MT04","TL01","TL02","TL03","TL04","TL05","TL06_01","TL06_02","TL06_03","TL06_04","TL06_05","TL06_06","TL06_07","TL06_08","TL06_09","TL07","TL08","TL09","TL10","TL11","TL12","TL13_01","TL13_02","TL13_03","TL13_04","AY01","AY02","AY03","AY04","AY05_01","AY05_02","AY05_03","AY05_04","AY05_05","AY05_06","AY05_07","AY06_01","AY06_02","AY06_03","AY06_04","AY06_05","AY06_06","AY06_07","AY07","PAD01_01","PAD01_02","PAD01_03","PAD01_04","PAD01_05","SV01","SV02","SV03","SV04","SV05","NSV"
25250,"E156258",1,163,1,3,1,2,2,1,1,1,1,1,1,2,2,2,3,2,2,0,1,2,2,2,0,2,0,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,0,3,2,4500,5,"1500",4,2,0,1,0,0,0,2,2,65,2,2,1,1,2,0,2,1,,3,"MENDOZA",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1600,3,1600,0,0,0,0,0,0,0,0,0,0,0,1600,4,1,5,3,1,2,1,1,1,2,2,1,2,1,1,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,1,2,2,1,1,2,2,1,2,1,1,1,2,1,2,2,2,2,4,1,,1,1,2,,2,,,,,,,,,,,2,2,2,1,2,2,2,1,2,1,3,2,,2,2,2,2,2,1,2,2,1,1,1,2,1,2,2,1,1,1,1,2,3,7,7,7,7,1
25269,"E156258",1,163,1,3,1,2,2,1,1,1,1,1,1,2,2,2,3,2,2,0,1,2,2,2,0,2,0,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,0,3,2,4500,5,"1500",4,2,0,1,0,0,0,3,2,83,6,4,1,1,2,0,2,1,,3,"MENDOZA",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1500,3,1500,0,0,0,0,0,0,0,0,0,0,0,1500,4,2,5,2,1,1,,1,1,1,2,2,,,,2,2,,1,1,,,2,,2,7,2,1,6,2,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,2,,2,2,2,1,2,1,2,1,9,1,2,2,4,1,,2,,2,,2,,,,,,,,,,,2,1,1,1,2,2,2,1,2,1,3,2,,2,2,2,2,2,2,2,2,2,2,2,2,1,2,7,1,1,1,2,1,3,6,7,5,7,2
48473,"E149509",2,163,1,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,2,0,1,2,2,2,0,2,0,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2880,3,"1440",4,2,0,98,0,0,0,1,1,76,1,5,1,1,2,0,2,2,4,2,"",1,"",1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1280,2,1280,0,0,0,0,0,0,0,0,0,0,0,1280,3,2,3,2,2,,,2,,2,2,2,,,,2,2,,2,,1,,2,,1,,2,1,5,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,2,2,2,1,1,3,1,2,1,2,2,2,2,3,2,1,2,,2,,2,,,,,,,,,,,2,2,2,2,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,1,2,7,7,7,7,7,1
47874,"E154375",1,163,2,4,1,9,2,1,1,1,1,1,1,2,2,2,4,3,2,0,1,1,2,2,0,2,0,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,0,5,3,7820,7,"1564",4,2,0,5,0,0,0,1,2,81,1,4,1,1,2,0,2,1,,3,"SALTA",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,3200,6,3200,0,0,0,0,0,0,0,0,0,0,0,3200,1,2,4,2,1,1,,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,2,2,2,2,8,2,6,1,3,2,,2,,,,,,,,,,,1,1,2,1,2,1,2,1,1,2,,2,,2,1,2,2,2,2,2,1,2,1,1,1,1,2,2,1,1,2,2,1,6,6,6,6,6,1
24965,"E149703",1,188,1,2,1,3,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,0,2,0,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,3864,4,"1932",5,2,0,1,0,0,0,1,1,66,1,2,1,1,2,0,4,2,2,3,"SAN JUAN",1,"",3,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1632,3,1632,0,0,0,0,0,0,0,0,0,0,0,1632,4,2,3,2,1,2,1,2,,1,2,1,2,1,1,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,3,2,2,1,2,1,2,2,3,1,,1,2,2,,2,,,,,,,,,,,2,2,2,1,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,1,1,1,2,4,4,3,5,4,3
43061,"E153100",1,188,1,2,1,2,2,1,1,1,1,1,2,2,2,2,2,1,2,0,1,2,2,2,0,2,0,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,1400,1,"1400",4,1,0,96,0,0,0,1,2,80,1,4,1,1,2,0,6,1,,3,"BS AS",1,"",6,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1400,3,1400,0,0,0,0,0,0,0,0,0,0,0,1400,1,3,2,1,1,1,,2,,2,2,1,3,2,,1,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,1,3,1,2,2,1,2,1,2,1,2,1,2,1,1,2,1,1,,2,,2,,2,,,,,,,,,,,2,2,2,1,2,1,2,1,1,2,,2,,2,1,2,2,1,2,2,2,2,1,1,1,1,2,5,2,1,2,1,2,4,7,7,7,7,1
41801,"E150856",1,188,1,4,1,1,1,1,1,1,1,1,1,2,2,2,4,1,2,0,1,1,1,2,0,2,0,4,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,2900,3,"2900",7,1,0,98,0,0,0,1,2,79,1,4,1,1,2,0,2,1,,3,"CORDOBA",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,2900,6,2900,0,0,0,0,0,0,0,0,0,0,0,2900,5,2,4,3,2,,,1,1,2,1,2,,,,2,2,,1,2,,,2,,1,,1,,,2,1,2,2,2,2,2,2,2,2,2,,2,2,2,2,1,2,2,1,1,2,2,1,2,2,3,2,2,2,2,2,2,2,3,2,1,2,,2,,2,,,,,,,,,,,1,1,1,2,1,1,2,1,1,2,,2,,1,2,2,2,2,2,2,2,2,1,1,2,1,2,2,1,1,1,2,2,6,6,7,6,6,1
47159,"E150249",1,188,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,0,2,2,2,0,0,0,0,1,2,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,1,5,3,9640,8,"1606.6666259765625",5,2,4,98,0,0,0,3,1,63,2,2,4,1,2,0,2,1,,4,"PARAGUAY",1,"",2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,50,0,2,0,2,2,4,2,"4903",2,0,0,0,0,1,0,34123,4,0,0,0,3,3,1,1,7,6,2,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,4,0,2720,5,0,0,0,220,0,0,0,0,0,0,0,0,220,3,2,3,2,2,,,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,2,1,1,1,2,2,2,1,,2,6,1,1,2,,2,,,,,,,,,,,2,2,2,1,2,1,2,1,1,2,,2,,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,7,7,6,6,6,1
48379,"E152896",1,188,1,2,2,2,1,1,1,1,1,1,2,2,2,2,2,1,2,0,1,2,2,2,0,2,0,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,0,2,2,1900,2,"950",2,2,0,98,0,0,0,1,1,75,1,1,1,1,2,0,2,1,,3,"C&oacute;rdoba",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,600,1,600,0,0,0,0,0,0,0,0,0,0,0,600,3,2,3,2,2,,,2,,2,2,1,1,2,,2,2,,1,2,,,2,,1,,1,,,2,1,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,2,2,2,1,1,2,1,2,1,2,2,2,2,3,2,3,2,,2,,2,,,,,,,,,,,2,2,1,1,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,1,2,3,6,6,4,4,3
48388,"E152896",1,188,1,2,2,2,1,1,1,1,1,1,2,2,2,2,2,1,2,0,1,2,2,2,0,2,0,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,0,2,2,1900,2,"950",2,2,0,98,0,0,0,2,2,66,2,1,1,1,2,0,2,1,,3,"C&oacute;rdoba",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1300,2,1300,0,0,0,0,0,0,0,0,0,0,0,1300,3,2,3,2,2,,,2,,2,2,1,1,2,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,2,2,2,1,1,2,2,2,1,2,2,2,1,,1,,1,1,2,,2,,,,,,,,,,,2,1,1,1,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,2,1,7,7,7,7,5,1
41279,"E152766",1,188,1,3,2,7,2,1,1,1,1,1,1,2,2,2,3,1,2,0,1,1,2,2,0,2,0,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,1300,1,"1300",4,1,0,98,0,0,0,1,2,78,1,5,1,1,2,0,2,2,3,1,"",1,"",1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1300,2,1300,0,0,0,0,0,0,0,0,0,0,0,1300,4,2,4,2,2,,,2,,1,2,2,,,,2,2,,1,1,,,2,,2,1,2,1,3,1,2,1,2,2,2,2,2,2,2,2,,1,1,1,2,1,2,2,1,2,,2,1,2,2,3,1,2,1,2,2,2,2,2,2,1,2,,2,,2,,,,,,,,,,,2,1,2,2,2,1,2,1,1,2,,2,,2,2,1,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,6,7,6,6,5,1
41790,"E148333",1,188,1,3,1,1,1,1,1,1,1,1,1,2,2,2,3,1,2,0,1,2,2,2,0,2,0,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,3200,3,"3200",8,1,0,97,0,0,0,1,2,82,1,4,1,1,2,0,2,2,4,1,"",1,"",1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,3200,6,3200,0,0,0,0,0,0,0,0,0,0,0,3200,4,2,4,2,2,,,1,1,2,2,2,,,,2,1,2,1,1,,,1,1,,,2,1,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,1,2,2,1,1,1,2,1,2,2,3,2,2,2,2,2,2,2,3,2,1,2,,2,,2,,,,,,,,,,,2,2,2,2,2,1,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,1,1,1,2,2,6,6,6,7,7,1
41813,"E149896",1,188,1,3,1,5,1,1,1,1,1,1,1,2,2,2,3,1,2,0,1,2,2,2,0,2,0,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,0,1,1,3500,4,"3500",8,1,0,98,0,0,0,1,2,79,1,4,1,1,2,0,2,2,2,5,"2",1,"",1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,7,2300,0,0,0,0,0,0,0,0,0,0,1200,3500,4,2,4,2,2,,,1,1,2,2,2,,,,2,2,,1,1,,,2,,1,,1,,,1,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,2,2,2,2,2,3,2,2,1,2,2,2,2,3,2,5,2,,2,,2,,,,,,,,,,,2,1,1,1,1,1,2,1,1,2,,2,,2,2,1,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,5,6,6,6,2
24973,"E149703",1,188,1,2,1,3,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,0,2,0,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,3864,4,"1932",5,2,0,1,0,0,0,2,2,66,2,2,1,1,2,0,4,1,,3,"SAN JUAN",1,"",4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,2,0,2,2,3,2,"1400",2,0,0,0,0,1,0,80123,6,0,0,0,1,3,3,1,7,6,2,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,600,1,0,2232,5,1632,0,0,0,0,0,0,0,0,0,0,0,1632,4,2,1,2,1,2,1,1,1,2,2,1,2,1,1,2,2,,1,1,,,2,,1,,2,2,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,2,3,2,2,1,2,1,2,2,3,2,1,1,2,2,,2,,,,,,,,,,,2,1,2,2,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,4,3,3,5,3,4
48292,"E150817",1,188,1,3,2,7,2,1,1,1,1,1,3,2,2,2,3,1,2,0,1,2,2,2,0,2,0,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,1600,1,"1600",5,1,0,98,0,0,0,1,2,72,1,3,1,1,2,0,2,1,,1,"",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1600,3,1600,0,0,0,0,0,0,0,0,0,0,0,1600,4,3,4,3,1,1,,2,,2,2,1,1,2,,2,2,,2,,2,1,2,,1,,1,,,1,1,2,2,2,2,2,2,2,2,2,,1,2,2,2,2,2,2,1,1,1,2,1,2,2,3,2,2,1,2,2,1,2,3,2,5,2,,2,,2,,,,,,,,,,,2,2,2,2,2,2,2,2,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,6,6,6,6,6,1
38700,"E150254",1,189,1,4,1,4,1,1,1,1,1,1,3,2,2,2,4,2,2,0,1,2,2,2,0,2,0,1,3,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,2,3,4700,5,"1566.6666259765625",4,2,0,98,0,0,0,2,2,64,2,2,1,1,2,0,2,2,2,4,"BRASIL",1,"",1,3,0,4,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,2,,,2,,1,2,2,,,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,1,2,2,2,2,2,2,1,1,1,2,1,1,1,3,1,9,1,1,1,2,2,4,2,4,1,1,2,,1,,1,,1,,,,,,1,1,1,2,1,1,1,2,1,1,1,1,2,,2,1,2,2,2,2,2,2,2,1,2,2,1,2,2,1,1,1,1,2,6,6,6,7,3,2
44275,"E155902",1,189,1,4,2,4,1,1,1,1,1,1,1,2,2,2,4,3,1,1,1,2,2,2,0,2,0,1,2,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,0,3,3,1600,1,"533.3333129882812",1,1,2,4,0,0,0,1,2,62,1,5,9,1,2,0,2,1,,1,"",1,"",2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,54,0,2,0,2,2,4,2,"4808",2,0,0,0,0,1,0,30113,1,0,0,0,1,1,3,2,7,6,2,-8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,3,2,2,,,1,1,2,2,2,,,,2,2,,1,1,,,2,,1,,2,2,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,2,2,2,1,1,1,1,2,1,1,1,2,2,1,2,4,2,,2,,2,,,,,,,,,,,2,2,2,2,2,1,2,1,1,1,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,3,6,4,2,6,3
38697,"E150254",1,189,1,4,1,4,1,1,1,1,1,1,3,2,2,2,4,2,2,0,1,2,2,2,0,2,0,1,3,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,2,3,4700,5,"1566.6666259765625",4,2,0,98,0,0,0,1,1,66,1,2,1,2,3,0,0,0,,2,"",1,"",7,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,4700,8,3100,0,0,0,0,0,0,0,0,0,0,1600,4700,4,2,4,2,1,2,1,2,,1,2,2,,,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,1,2,2,2,2,2,2,1,1,2,2,1,1,1,2,1,1,2,2,1,2,2,4,2,1,2,,2,,2,,,,,,,,,,,2,1,2,1,2,2,2,1,1,1,2,2,,2,2,1,2,2,1,2,2,2,1,2,2,1,2,2,2,1,2,2,2,6,5,6,6,5,2
48345,"E152096",1,189,1,3,2,7,2,2,1,1,2,2,3,2,2,2,3,1,2,0,1,2,2,2,0,2,0,1,2,1,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,1200,1,"1200",3,1,0,98,0,0,0,1,1,71,1,5,4,1,2,0,2,2,2,3,"La Rioja",1,"",1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1200,2,800,0,0,0,0,0,0,0,0,0,0,400,1200,4,3,4,3,2,,,1,1,2,2,2,,,,2,2,,2,,1,,2,,1,,2,1,1,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,1,2,2,2,1,2,2,2,2,2,2,1,1,2,2,,2,,,,,,,,,,,2,2,1,2,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,1,1,2,4,5,6,5,5,2
