anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),118
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),131
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),105
2007,DN,1,Capital Federal,9,BALVANERA OESTE,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),133
2007,DN,1,Capital Federal,10,BALVANERA SUD,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),64
2007,DN,1,Capital Federal,11,BALVANERA NORTE,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),60
2007,DN,1,Capital Federal,12,CONCEPCIÓN,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),88
2007,DN,1,Capital Federal,13,MONSERRAT,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),71
2007,DN,1,Capital Federal,14,SAN NICOLÁS,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),62
2007,DN,1,Capital Federal,15,SAN BERNARDO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),194
2007,DN,1,Capital Federal,16,BELGRANO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),105
2007,DN,1,Capital Federal,17,PALERMO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),173
2007,DN,1,Capital Federal,18,LAS HERAS,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),153
2007,DN,1,Capital Federal,19,PILAR,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),138
2007,DN,1,Capital Federal,20,SOCORRO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),69
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),207
2007,DN,1,Capital Federal,22,VILLA LUGANO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),325
2007,DN,1,Capital Federal,23,CRISTO OBRERO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),225
2007,DN,1,Capital Federal,24,VERSALLES,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),119
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),92
2007,DN,1,Capital Federal,26,SAN JOSÉ,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),128
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),90
2007,DN,1,Capital Federal,28,SAAVEDRA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),124
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,507,AL. CONCERTACION UNA,2429
2007,DN,1,Capital Federal,2,SAN CRISTÓBAL SUD,507,AL. CONCERTACION UNA,1563
2007,DN,1,Capital Federal,3,SANTA LUCÍA,507,AL. CONCERTACION UNA,1397
2007,DN,1,Capital Federal,4,SAN JUAN EVANGELISTA,507,AL. CONCERTACION UNA,987
2007,DN,1,Capital Federal,5,FLORES,507,AL. CONCERTACION UNA,3999
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,507,AL. CONCERTACION UNA,2576
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,507,AL. CONCERTACION UNA,2745
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,507,AL. CONCERTACION UNA,1246
2007,DN,1,Capital Federal,9,BALVANERA OESTE,507,AL. CONCERTACION UNA,1843
2007,DN,1,Capital Federal,10,BALVANERA SUD,507,AL. CONCERTACION UNA,977
2007,DN,1,Capital Federal,11,BALVANERA NORTE,507,AL. CONCERTACION UNA,1121
2007,DN,1,Capital Federal,12,CONCEPCIÓN,507,AL. CONCERTACION UNA,998
2007,DN,1,Capital Federal,13,MONSERRAT,507,AL. CONCERTACION UNA,1047
2007,DN,1,Capital Federal,14,SAN NICOLÁS,507,AL. CONCERTACION UNA,1051
2007,DN,1,Capital Federal,15,SAN BERNARDO,507,AL. CONCERTACION UNA,2692
2007,DN,1,Capital Federal,16,BELGRANO,507,AL. CONCERTACION UNA,3398
2007,DN,1,Capital Federal,17,PALERMO,507,AL. CONCERTACION UNA,4262
2007,DN,1,Capital Federal,18,LAS HERAS,507,AL. CONCERTACION UNA,3974
2007,DN,1,Capital Federal,19,PILAR,507,AL. CONCERTACION UNA,3609
2007,DN,1,Capital Federal,20,SOCORRO,507,AL. CONCERTACION UNA,1274
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,507,AL. CONCERTACION UNA,3292
2007,DN,1,Capital Federal,22,VILLA LUGANO,507,AL. CONCERTACION UNA,3404
2007,DN,1,Capital Federal,23,CRISTO OBRERO,507,AL. CONCERTACION UNA,2628
2007,DN,1,Capital Federal,24,VERSALLES,507,AL. CONCERTACION UNA,2717
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,507,AL. CONCERTACION UNA,3109
2007,DN,1,Capital Federal,26,SAN JOSÉ,507,AL. CONCERTACION UNA,2678
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,507,AL. CONCERTACION UNA,2285
2007,DN,1,Capital Federal,28,SAAVEDRA,507,AL. CONCERTACION UNA,3779
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,3,U.C.R.,3592
2007,DN,1,Capital Federal,2,SAN CRISTÓBAL SUD,3,U.C.R.,2348
2007,DN,1,Capital Federal,3,SANTA LUCÍA,3,U.C.R.,2750
2007,DN,1,Capital Federal,4,SAN JUAN EVANGELISTA,3,U.C.R.,2291
2007,DN,1,Capital Federal,5,FLORES,3,U.C.R.,6842
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,3,U.C.R.,5055
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,3,U.C.R.,4756
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,3,U.C.R.,1971
2007,DN,1,Capital Federal,9,BALVANERA OESTE,3,U.C.R.,2849
2007,DN,1,Capital Federal,10,BALVANERA SUD,3,U.C.R.,1514
2007,DN,1,Capital Federal,11,BALVANERA NORTE,3,U.C.R.,2066
2007,DN,1,Capital Federal,12,CONCEPCIÓN,3,U.C.R.,1741
2007,DN,1,Capital Federal,13,MONSERRAT,3,U.C.R.,1730
2007,DN,1,Capital Federal,14,SAN NICOLÁS,3,U.C.R.,1803
2007,DN,1,Capital Federal,15,SAN BERNARDO,3,U.C.R.,4124
2007,DN,1,Capital Federal,16,BELGRANO,3,U.C.R.,5333
2007,DN,1,Capital Federal,17,PALERMO,3,U.C.R.,6154
2007,DN,1,Capital Federal,18,LAS HERAS,3,U.C.R.,6067
2007,DN,1,Capital Federal,19,PILAR,3,U.C.R.,5638
2007,DN,1,Capital Federal,20,SOCORRO,3,U.C.R.,2114
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,3,U.C.R.,4805
2007,DN,1,Capital Federal,22,VILLA LUGANO,3,U.C.R.,4396
2007,DN,1,Capital Federal,23,CRISTO OBRERO,3,U.C.R.,3874
2007,DN,1,Capital Federal,24,VERSALLES,3,U.C.R.,3786
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,3,U.C.R.,4593
2007,DN,1,Capital Federal,26,SAN JOSÉ,3,U.C.R.,4310
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,3,U.C.R.,4139
2007,DN,1,Capital Federal,28,SAAVEDRA,3,U.C.R.,5441
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,9,DEMOCRATA PROGRESISTA,3127
2007,DN,1,Capital Federal,2,SAN CRISTÓBAL SUD,9,DEMOCRATA PROGRESISTA,1951
2007,DN,1,Capital Federal,3,SANTA LUCÍA,9,DEMOCRATA PROGRESISTA,1648
2007,DN,1,Capital Federal,4,SAN JUAN EVANGELISTA,9,DEMOCRATA PROGRESISTA,1243
2007,DN,1,Capital Federal,5,FLORES,9,DEMOCRATA PROGRESISTA,5000
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,9,DEMOCRATA PROGRESISTA,3453
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,9,DEMOCRATA PROGRESISTA,3554
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,9,DEMOCRATA PROGRESISTA,1593
2007,DN,1,Capital Federal,9,BALVANERA OESTE,9,DEMOCRATA PROGRESISTA,2197
2007,DN,1,Capital Federal,10,BALVANERA SUD,9,DEMOCRATA PROGRESISTA,1117
2007,DN,1,Capital Federal,11,BALVANERA NORTE,9,DEMOCRATA PROGRESISTA,1200
2007,DN,1,Capital Federal,12,CONCEPCIÓN,9,DEMOCRATA PROGRESISTA,1094
2007,DN,1,Capital Federal,13,MONSERRAT,9,DEMOCRATA PROGRESISTA,1432
2007,DN,1,Capital Federal,14,SAN NICOLÁS,9,DEMOCRATA PROGRESISTA,971
2007,DN,1,Capital Federal,15,SAN BERNARDO,9,DEMOCRATA PROGRESISTA,3447
2007,DN,1,Capital Federal,16,BELGRANO,9,DEMOCRATA PROGRESISTA,3644
2007,DN,1,Capital Federal,17,PALERMO,9,DEMOCRATA PROGRESISTA,4876
2007,DN,1,Capital Federal,18,LAS HERAS,9,DEMOCRATA PROGRESISTA,4320
2007,DN,1,Capital Federal,19,PILAR,9,DEMOCRATA PROGRESISTA,3675
2007,DN,1,Capital Federal,20,SOCORRO,9,DEMOCRATA PROGRESISTA,1263
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,9,DEMOCRATA PROGRESISTA,4322
2007,DN,1,Capital Federal,22,VILLA LUGANO,9,DEMOCRATA PROGRESISTA,3881
2007,DN,1,Capital Federal,23,CRISTO OBRERO,9,DEMOCRATA PROGRESISTA,3103
2007,DN,1,Capital Federal,24,VERSALLES,9,DEMOCRATA PROGRESISTA,3432
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,9,DEMOCRATA PROGRESISTA,3436
2007,DN,1,Capital Federal,26,SAN JOSÉ,9,DEMOCRATA PROGRESISTA,3412
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,9,DEMOCRATA PROGRESISTA,2874
2007,DN,1,Capital Federal,28,SAAVEDRA,9,DEMOCRATA PROGRESISTA,3954
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),185
2007,DN,1,Capital Federal,2,SAN CRISTÓBAL SUD,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),154
2007,DN,1,Capital Federal,3,SANTA LUCÍA,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),137
2007,DN,1,Capital Federal,4,SAN JUAN EVANGELISTA,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),105
2007,DN,1,Capital Federal,5,FLORES,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),317
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),218
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),304
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),185
2007,DN,1,Capital Federal,9,BALVANERA OESTE,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),176
2007,DN,1,Capital Federal,10,BALVANERA SUD,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),89
2007,DN,1,Capital Federal,11,BALVANERA NORTE,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),93
2007,DN,1,Capital Federal,12,CONCEPCIÓN,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),95
2007,DN,1,Capital Federal,13,MONSERRAT,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),110
2007,DN,1,Capital Federal,14,SAN NICOLÁS,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),79
2007,DN,1,Capital Federal,15,SAN BERNARDO,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),256
2007,DN,1,Capital Federal,16,BELGRANO,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),223
2007,DN,1,Capital Federal,17,PALERMO,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),295
2007,DN,1,Capital Federal,18,LAS HERAS,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),307
2007,DN,1,Capital Federal,19,PILAR,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),190
2007,DN,1,Capital Federal,20,SOCORRO,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),59
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),246
2007,DN,1,Capital Federal,22,VILLA LUGANO,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),279
2007,DN,1,Capital Federal,23,CRISTO OBRERO,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),183
2007,DN,1,Capital Federal,24,VERSALLES,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),237
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),242
2007,DN,1,Capital Federal,26,SAN JOSÉ,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),241
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),170
2007,DN,1,Capital Federal,28,SAAVEDRA,510,FTE. AMPLIO HACIA UNID LATIN. (FRAL),215
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1630
2007,DN,1,Capital Federal,2,SAN CRISTÓBAL SUD,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1445
2007,DN,1,Capital Federal,3,SANTA LUCÍA,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1325
2007,DN,1,Capital Federal,4,SAN JUAN EVANGELISTA,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1183
2007,DN,1,Capital Federal,5,FLORES,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,2432
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1745
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1686
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,988
2007,DN,1,Capital Federal,9,BALVANERA OESTE,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1438
2007,DN,1,Capital Federal,10,BALVANERA SUD,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,896
2007,DN,1,Capital Federal,11,BALVANERA NORTE,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,798
2007,DN,1,Capital Federal,12,CONCEPCIÓN,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,909
2007,DN,1,Capital Federal,13,MONSERRAT,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1369
2007,DN,1,Capital Federal,14,SAN NICOLÁS,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,905
2007,DN,1,Capital Federal,15,SAN BERNARDO,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1672
2007,DN,1,Capital Federal,16,BELGRANO,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1895
2007,DN,1,Capital Federal,17,PALERMO,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,2967
2007,DN,1,Capital Federal,18,LAS HERAS,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,2295
2007,DN,1,Capital Federal,19,PILAR,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,2361
2007,DN,1,Capital Federal,20,SOCORRO,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1079
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,2642
2007,DN,1,Capital Federal,22,VILLA LUGANO,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,3604
2007,DN,1,Capital Federal,23,CRISTO OBRERO,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,2351
2007,DN,1,Capital Federal,24,VERSALLES,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1776
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1702
2007,DN,1,Capital Federal,26,SAN JOSÉ,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1842
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,1498
2007,DN,1,Capital Federal,28,SAAVEDRA,509,AL. FTE. JUSTICIA UNION Y LIBERTAD,2139
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,20,U.Ce.Dé.,1603
2007,DN,1,Capital Federal,2,SAN CRISTÓBAL SUD,20,U.Ce.Dé.,1222
2007,DN,1,Capital Federal,3,SANTA LUCÍA,20,U.Ce.Dé.,1059
2007,DN,1,Capital Federal,4,SAN JUAN EVANGELISTA,20,U.Ce.Dé.,862
2007,DN,1,Capital Federal,5,FLORES,20,U.Ce.Dé.,2122
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,20,U.Ce.Dé.,1606
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,20,U.Ce.Dé.,1519
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,20,U.Ce.Dé.,1224
2007,DN,1,Capital Federal,9,BALVANERA OESTE,20,U.Ce.Dé.,1104
2007,DN,1,Capital Federal,10,BALVANERA SUD,20,U.Ce.Dé.,683
2007,DN,1,Capital Federal,11,BALVANERA NORTE,20,U.Ce.Dé.,738
2007,DN,1,Capital Federal,12,CONCEPCIÓN,20,U.Ce.Dé.,744
2007,DN,1,Capital Federal,13,MONSERRAT,20,U.Ce.Dé.,964
2007,DN,1,Capital Federal,14,SAN NICOLÁS,20,U.Ce.Dé.,798
2007,DN,1,Capital Federal,15,SAN BERNARDO,20,U.Ce.Dé.,1566
2007,DN,1,Capital Federal,16,BELGRANO,20,U.Ce.Dé.,1540
2007,DN,1,Capital Federal,17,PALERMO,20,U.Ce.Dé.,2081
2007,DN,1,Capital Federal,18,LAS HERAS,20,U.Ce.Dé.,2022
2007,DN,1,Capital Federal,19,PILAR,20,U.Ce.Dé.,1903
2007,DN,1,Capital Federal,20,SOCORRO,20,U.Ce.Dé.,954
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,20,U.Ce.Dé.,2510
2007,DN,1,Capital Federal,22,VILLA LUGANO,20,U.Ce.Dé.,3203
2007,DN,1,Capital Federal,23,CRISTO OBRERO,20,U.Ce.Dé.,1814
2007,DN,1,Capital Federal,24,VERSALLES,20,U.Ce.Dé.,1763
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,20,U.Ce.Dé.,1443
2007,DN,1,Capital Federal,26,SAN JOSÉ,20,U.Ce.Dé.,1603
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,20,U.Ce.Dé.,1395
2007,DN,1,Capital Federal,28,SAAVEDRA,20,U.Ce.Dé.,1359
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,36,AUTONOMISTA,964
2007,DN,1,Capital Federal,2,SAN CRISTÓBAL SUD,36,AUTONOMISTA,877
2007,DN,1,Capital Federal,3,SANTA LUCÍA,36,AUTONOMISTA,646
2007,DN,1,Capital Federal,4,SAN JUAN EVANGELISTA,36,AUTONOMISTA,542
2007,DN,1,Capital Federal,5,FLORES,36,AUTONOMISTA,1389
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,36,AUTONOMISTA,1067
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,36,AUTONOMISTA,932
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,36,AUTONOMISTA,664
2007,DN,1,Capital Federal,9,BALVANERA OESTE,36,AUTONOMISTA,783
2007,DN,1,Capital Federal,10,BALVANERA SUD,36,AUTONOMISTA,455
2007,DN,1,Capital Federal,11,BALVANERA NORTE,36,AUTONOMISTA,416
2007,DN,1,Capital Federal,12,CONCEPCIÓN,36,AUTONOMISTA,558
2007,DN,1,Capital Federal,13,MONSERRAT,36,AUTONOMISTA,630
2007,DN,1,Capital Federal,14,SAN NICOLÁS,36,AUTONOMISTA,461
2007,DN,1,Capital Federal,15,SAN BERNARDO,36,AUTONOMISTA,1059
2007,DN,1,Capital Federal,16,BELGRANO,36,AUTONOMISTA,1010
2007,DN,1,Capital Federal,17,PALERMO,36,AUTONOMISTA,1342
2007,DN,1,Capital Federal,18,LAS HERAS,36,AUTONOMISTA,1410
2007,DN,1,Capital Federal,19,PILAR,36,AUTONOMISTA,1188
2007,DN,1,Capital Federal,20,SOCORRO,36,AUTONOMISTA,542
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,36,AUTONOMISTA,1485
2007,DN,1,Capital Federal,22,VILLA LUGANO,36,AUTONOMISTA,2085
2007,DN,1,Capital Federal,23,CRISTO OBRERO,36,AUTONOMISTA,1114
2007,DN,1,Capital Federal,24,VERSALLES,36,AUTONOMISTA,1064
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,36,AUTONOMISTA,999
2007,DN,1,Capital Federal,26,SAN JOSÉ,36,AUTONOMISTA,992
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,36,AUTONOMISTA,891
2007,DN,1,Capital Federal,28,SAAVEDRA,36,AUTONOMISTA,1071
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,501,AL. FTE. PARA LA VICTORIA,8525
2007,DN,1,Capital Federal,2,SAN CRISTÓBAL SUD,501,AL. FTE. PARA LA VICTORIA,8609
2007,DN,1,Capital Federal,3,SANTA LUCÍA,501,AL. FTE. PARA LA VICTORIA,6867
2007,DN,1,Capital Federal,4,SAN JUAN EVANGELISTA,501,AL. FTE. PARA LA VICTORIA,5848
2007,DN,1,Capital Federal,5,FLORES,501,AL. FTE. PARA LA VICTORIA,11939
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,501,AL. FTE. PARA LA VICTORIA,9229
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,501,AL. FTE. PARA LA VICTORIA,9389
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,501,AL. FTE. PARA LA VICTORIA,5516
2007,DN,1,Capital Federal,9,BALVANERA OESTE,501,AL. FTE. PARA LA VICTORIA,7303
2007,DN,1,Capital Federal,10,BALVANERA SUD,501,AL. FTE. PARA LA VICTORIA,4274
2007,DN,1,Capital Federal,11,BALVANERA NORTE,501,AL. FTE. PARA LA VICTORIA,3813
2007,DN,1,Capital Federal,12,CONCEPCIÓN,501,AL. FTE. PARA LA VICTORIA,4755
2007,DN,1,Capital Federal,13,MONSERRAT,501,AL. FTE. PARA LA VICTORIA,4891
2007,DN,1,Capital Federal,14,SAN NICOLÁS,501,AL. FTE. PARA LA VICTORIA,3570
2007,DN,1,Capital Federal,15,SAN BERNARDO,501,AL. FTE. PARA LA VICTORIA,9355
2007,DN,1,Capital Federal,16,BELGRANO,501,AL. FTE. PARA LA VICTORIA,7414
2007,DN,1,Capital Federal,17,PALERMO,501,AL. FTE. PARA LA VICTORIA,9926
2007,DN,1,Capital Federal,18,LAS HERAS,501,AL. FTE. PARA LA VICTORIA,10338
2007,DN,1,Capital Federal,19,PILAR,501,AL. FTE. PARA LA VICTORIA,7556
2007,DN,1,Capital Federal,20,SOCORRO,501,AL. FTE. PARA LA VICTORIA,3417
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,501,AL. FTE. PARA LA VICTORIA,13300
2007,DN,1,Capital Federal,22,VILLA LUGANO,501,AL. FTE. PARA LA VICTORIA,20980
2007,DN,1,Capital Federal,23,CRISTO OBRERO,501,AL. FTE. PARA LA VICTORIA,12336
2007,DN,1,Capital Federal,24,VERSALLES,501,AL. FTE. PARA LA VICTORIA,9245
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,501,AL. FTE. PARA LA VICTORIA,8206
2007,DN,1,Capital Federal,26,SAN JOSÉ,501,AL. FTE. PARA LA VICTORIA,9495
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,501,AL. FTE. PARA LA VICTORIA,7641
2007,DN,1,Capital Federal,28,SAAVEDRA,501,AL. FTE. PARA LA VICTORIA,8710
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,504,AL. DIALOGO POR BS. AS.,6126
2007,DN,1,Capital Federal,2,SAN CRISTÓBAL SUD,504,AL. DIALOGO POR BS. AS.,6116
2007,DN,1,Capital Federal,3,SANTA LUCÍA,504,AL. DIALOGO POR BS. AS.,4620
2007,DN,1,Capital Federal,4,SAN JUAN EVANGELISTA,504,AL. DIALOGO POR BS. AS.,4104
2007,DN,1,Capital Federal,5,FLORES,504,AL. DIALOGO POR BS. AS.,8361
2007,DN,1,Capital Federal,6,SAN CARLOS SUD,504,AL. DIALOGO POR BS. AS.,5769
2007,DN,1,Capital Federal,7,SAN CARLOS NORTE,504,AL. DIALOGO POR BS. AS.,6793
2007,DN,1,Capital Federal,8,SAN CRISTÓBAL NORTE,504,AL. DIALOGO POR BS. AS.,3598
2007,DN,1,Capital Federal,9,BALVANERA OESTE,504,AL. DIALOGO POR BS. AS.,5279
2007,DN,1,Capital Federal,10,BALVANERA SUD,504,AL. DIALOGO POR BS. AS.,2702
2007,DN,1,Capital Federal,11,BALVANERA NORTE,504,AL. DIALOGO POR BS. AS.,2806
2007,DN,1,Capital Federal,12,CONCEPCIÓN,504,AL. DIALOGO POR BS. AS.,3411
2007,DN,1,Capital Federal,13,MONSERRAT,504,AL. DIALOGO POR BS. AS.,3442
2007,DN,1,Capital Federal,14,SAN NICOLÁS,504,AL. DIALOGO POR BS. AS.,2425
2007,DN,1,Capital Federal,15,SAN BERNARDO,504,AL. DIALOGO POR BS. AS.,6995
2007,DN,1,Capital Federal,16,BELGRANO,504,AL. DIALOGO POR BS. AS.,4972
2007,DN,1,Capital Federal,17,PALERMO,504,AL. DIALOGO POR BS. AS.,7678
2007,DN,1,Capital Federal,18,LAS HERAS,504,AL. DIALOGO POR BS. AS.,7776
2007,DN,1,Capital Federal,19,PILAR,504,AL. DIALOGO POR BS. AS.,5284
2007,DN,1,Capital Federal,20,SOCORRO,504,AL. DIALOGO POR BS. AS.,2513
2007,DN,1,Capital Federal,21,SAN VICENTE DE PAÚL,504,AL. DIALOGO POR BS. AS.,9259
2007,DN,1,Capital Federal,22,VILLA LUGANO,504,AL. DIALOGO POR BS. AS.,11604
2007,DN,1,Capital Federal,23,CRISTO OBRERO,504,AL. DIALOGO POR BS. AS.,8455
2007,DN,1,Capital Federal,24,VERSALLES,504,AL. DIALOGO POR BS. AS.,6187
2007,DN,1,Capital Federal,25,SAN LUIS GONZAGA,504,AL. DIALOGO POR BS. AS.,5553
2007,DN,1,Capital Federal,26,SAN JOSÉ,504,AL. DIALOGO POR BS. AS.,6255
2007,DN,1,Capital Federal,27,NUESTRA SEÑORA DEL CARMEN,504,AL. DIALOGO POR BS. AS.,4976
2007,DN,1,Capital Federal,28,SAAVEDRA,504,AL. DIALOGO POR BS. AS.,6030
2007,DN,1,Capital Federal,1,VÉLEZ SARSFIELD,502,AL. FTE. PTS MAS IZQ SOCIALISTA,344
