anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2005,DN,2,Buenos Aires,87,PERGAMINO,994,VOTOS TOTALES,57094
2005,DN,2,Buenos Aires,93,RAMALLO,994,VOTOS TOTALES,17754
2005,DN,2,Buenos Aires,107,SAN NICOLÁS,994,VOTOS TOTALES,82580
2005,DN,2,Buenos Aires,108,SAN PEDRO,994,VOTOS TOTALES,30709
2005,DN,2,Buenos Aires,125,ZÁRATE,994,VOTOS TOTALES,60208
2005,DN,2,Buenos Aires,102,S. ANDRÉS DE GILES,994,VOTOS TOTALES,11958
2005,DN,2,Buenos Aires,103,S. ANTONIO DE ARECO,994,VOTOS TOTALES,12890
2005,DN,2,Buenos Aires,96,ROJAS,994,VOTOS TOTALES,14816
2005,DN,2,Buenos Aires,101,SALTO,994,VOTOS TOTALES,18096
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,3,UNION CIVICA RADICAL,7402
2005,DN,2,Buenos Aires,4,AVELLANEDA,3,UNION CIVICA RADICAL,10233
2005,DN,2,Buenos Aires,11,BERAZATEGUI,3,UNION CIVICA RADICAL,3921
2005,DN,2,Buenos Aires,12,BERISSO,3,UNION CIVICA RADICAL,2331
2005,DN,2,Buenos Aires,15,BRANDSEN,3,UNION CIVICA RADICAL,3388
2005,DN,2,Buenos Aires,17,CAÑUELAS,3,UNION CIVICA RADICAL,3562
2005,DN,2,Buenos Aires,34,ENSENADA,3,UNION CIVICA RADICAL,1505
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,3,UNION CIVICA RADICAL,2487
2005,DN,2,Buenos Aires,132,EZEIZA,3,UNION CIVICA RADICAL,1214
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,3,UNION CIVICA RADICAL,3038
2005,DN,2,Buenos Aires,62,LANÚS,3,UNION CIVICA RADICAL,11138
2005,DN,2,Buenos Aires,69,LOBOS,3,UNION CIVICA RADICAL,2433
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,3,UNION CIVICA RADICAL,10388
2005,DN,2,Buenos Aires,72,MAGDALENA,3,UNION CIVICA RADICAL,1173
2005,DN,2,Buenos Aires,61,MATANZA,3,UNION CIVICA RADICAL,15078
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,3,UNION CIVICA RADICAL,795
2005,DN,2,Buenos Aires,131,PUNTA INDIO,3,UNION CIVICA RADICAL,1209
2005,DN,2,Buenos Aires,92,QUILMES,3,UNION CIVICA RADICAL,11156
2005,DN,2,Buenos Aires,109,SAN VICENTE,3,UNION CIVICA RADICAL,982
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,5,DEMOCRATA CRISTIANO,664
2005,DN,2,Buenos Aires,4,AVELLANEDA,5,DEMOCRATA CRISTIANO,785
2005,DN,2,Buenos Aires,11,BERAZATEGUI,5,DEMOCRATA CRISTIANO,417
2005,DN,2,Buenos Aires,12,BERISSO,5,DEMOCRATA CRISTIANO,165
2005,DN,2,Buenos Aires,15,BRANDSEN,5,DEMOCRATA CRISTIANO,56
2005,DN,2,Buenos Aires,17,CAÑUELAS,5,DEMOCRATA CRISTIANO,82
2005,DN,2,Buenos Aires,34,ENSENADA,5,DEMOCRATA CRISTIANO,537
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,5,DEMOCRATA CRISTIANO,305
2005,DN,2,Buenos Aires,132,EZEIZA,5,DEMOCRATA CRISTIANO,226
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,5,DEMOCRATA CRISTIANO,657
2005,DN,2,Buenos Aires,62,LANÚS,5,DEMOCRATA CRISTIANO,984
2005,DN,2,Buenos Aires,69,LOBOS,5,DEMOCRATA CRISTIANO,70
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,5,DEMOCRATA CRISTIANO,1150
2005,DN,2,Buenos Aires,72,MAGDALENA,5,DEMOCRATA CRISTIANO,27
2005,DN,2,Buenos Aires,61,MATANZA,5,DEMOCRATA CRISTIANO,2328
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,5,DEMOCRATA CRISTIANO,128
2005,DN,2,Buenos Aires,131,PUNTA INDIO,5,DEMOCRATA CRISTIANO,26
2005,DN,2,Buenos Aires,92,QUILMES,5,DEMOCRATA CRISTIANO,974
2005,DN,2,Buenos Aires,109,SAN VICENTE,5,DEMOCRATA CRISTIANO,94
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,14,OBRERO,4062
2005,DN,2,Buenos Aires,4,AVELLANEDA,14,OBRERO,2865
2005,DN,2,Buenos Aires,11,BERAZATEGUI,14,OBRERO,2294
2005,DN,2,Buenos Aires,12,BERISSO,14,OBRERO,585
2005,DN,2,Buenos Aires,15,BRANDSEN,14,OBRERO,146
2005,DN,2,Buenos Aires,17,CAÑUELAS,14,OBRERO,171
2005,DN,2,Buenos Aires,34,ENSENADA,14,OBRERO,492
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,14,OBRERO,1701
2005,DN,2,Buenos Aires,132,EZEIZA,14,OBRERO,826
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,14,OBRERO,2397
2005,DN,2,Buenos Aires,62,LANÚS,14,OBRERO,4031
2005,DN,2,Buenos Aires,69,LOBOS,14,OBRERO,132
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,14,OBRERO,4436
2005,DN,2,Buenos Aires,72,MAGDALENA,14,OBRERO,77
2005,DN,2,Buenos Aires,61,MATANZA,14,OBRERO,9391
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,14,OBRERO,409
2005,DN,2,Buenos Aires,131,PUNTA INDIO,14,OBRERO,40
2005,DN,2,Buenos Aires,92,QUILMES,14,OBRERO,4201
2005,DN,2,Buenos Aires,109,SAN VICENTE,14,OBRERO,224
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,22,HUMANISTA,4697
2005,DN,2,Buenos Aires,4,AVELLANEDA,22,HUMANISTA,5210
2005,DN,2,Buenos Aires,11,BERAZATEGUI,22,HUMANISTA,2176
2005,DN,2,Buenos Aires,12,BERISSO,22,HUMANISTA,380
2005,DN,2,Buenos Aires,15,BRANDSEN,22,HUMANISTA,86
2005,DN,2,Buenos Aires,17,CAÑUELAS,22,HUMANISTA,208
2005,DN,2,Buenos Aires,34,ENSENADA,22,HUMANISTA,294
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,22,HUMANISTA,1806
2005,DN,2,Buenos Aires,132,EZEIZA,22,HUMANISTA,873
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,22,HUMANISTA,2166
2005,DN,2,Buenos Aires,62,LANÚS,22,HUMANISTA,6323
2005,DN,2,Buenos Aires,69,LOBOS,22,HUMANISTA,116
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,22,HUMANISTA,5662
2005,DN,2,Buenos Aires,72,MAGDALENA,22,HUMANISTA,54
2005,DN,2,Buenos Aires,61,MATANZA,22,HUMANISTA,10010
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,22,HUMANISTA,315
2005,DN,2,Buenos Aires,131,PUNTA INDIO,22,HUMANISTA,51
2005,DN,2,Buenos Aires,92,QUILMES,22,HUMANISTA,5876
2005,DN,2,Buenos Aires,109,SAN VICENTE,22,HUMANISTA,347
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,30,SOCIALISTA AUTENTICO,90
2005,DN,2,Buenos Aires,4,AVELLANEDA,30,SOCIALISTA AUTENTICO,183
2005,DN,2,Buenos Aires,11,BERAZATEGUI,30,SOCIALISTA AUTENTICO,1695
2005,DN,2,Buenos Aires,12,BERISSO,30,SOCIALISTA AUTENTICO,227
2005,DN,2,Buenos Aires,15,BRANDSEN,30,SOCIALISTA AUTENTICO,1
2005,DN,2,Buenos Aires,17,CAÑUELAS,30,SOCIALISTA AUTENTICO,2
2005,DN,2,Buenos Aires,34,ENSENADA,30,SOCIALISTA AUTENTICO,256
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,30,SOCIALISTA AUTENTICO,625
2005,DN,2,Buenos Aires,132,EZEIZA,30,SOCIALISTA AUTENTICO,4
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,30,SOCIALISTA AUTENTICO,783
2005,DN,2,Buenos Aires,62,LANÚS,30,SOCIALISTA AUTENTICO,1211
2005,DN,2,Buenos Aires,69,LOBOS,30,SOCIALISTA AUTENTICO,3
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,30,SOCIALISTA AUTENTICO,860
2005,DN,2,Buenos Aires,72,MAGDALENA,30,SOCIALISTA AUTENTICO,2
2005,DN,2,Buenos Aires,61,MATANZA,30,SOCIALISTA AUTENTICO,1297
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,30,SOCIALISTA AUTENTICO,3
2005,DN,2,Buenos Aires,131,PUNTA INDIO,30,SOCIALISTA AUTENTICO,0
2005,DN,2,Buenos Aires,92,QUILMES,30,SOCIALISTA AUTENTICO,79
2005,DN,2,Buenos Aires,109,SAN VICENTE,30,SOCIALISTA AUTENTICO,19
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,38,MOV. SOC. DE LOS TRABAJADORES,3978
2005,DN,2,Buenos Aires,4,AVELLANEDA,38,MOV. SOC. DE LOS TRABAJADORES,4253
2005,DN,2,Buenos Aires,11,BERAZATEGUI,38,MOV. SOC. DE LOS TRABAJADORES,2239
2005,DN,2,Buenos Aires,12,BERISSO,38,MOV. SOC. DE LOS TRABAJADORES,627
2005,DN,2,Buenos Aires,15,BRANDSEN,38,MOV. SOC. DE LOS TRABAJADORES,54
2005,DN,2,Buenos Aires,17,CAÑUELAS,38,MOV. SOC. DE LOS TRABAJADORES,137
2005,DN,2,Buenos Aires,34,ENSENADA,38,MOV. SOC. DE LOS TRABAJADORES,644
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,38,MOV. SOC. DE LOS TRABAJADORES,968
2005,DN,2,Buenos Aires,132,EZEIZA,38,MOV. SOC. DE LOS TRABAJADORES,446
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,38,MOV. SOC. DE LOS TRABAJADORES,1586
2005,DN,2,Buenos Aires,62,LANÚS,38,MOV. SOC. DE LOS TRABAJADORES,5450
2005,DN,2,Buenos Aires,69,LOBOS,38,MOV. SOC. DE LOS TRABAJADORES,274
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,38,MOV. SOC. DE LOS TRABAJADORES,4905
2005,DN,2,Buenos Aires,72,MAGDALENA,38,MOV. SOC. DE LOS TRABAJADORES,53
2005,DN,2,Buenos Aires,61,MATANZA,38,MOV. SOC. DE LOS TRABAJADORES,10255
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,38,MOV. SOC. DE LOS TRABAJADORES,237
2005,DN,2,Buenos Aires,131,PUNTA INDIO,38,MOV. SOC. DE LOS TRABAJADORES,46
2005,DN,2,Buenos Aires,92,QUILMES,38,MOV. SOC. DE LOS TRABAJADORES,5338
2005,DN,2,Buenos Aires,109,SAN VICENTE,38,MOV. SOC. DE LOS TRABAJADORES,159
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),18521
2005,DN,2,Buenos Aires,4,AVELLANEDA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),19851
2005,DN,2,Buenos Aires,11,BERAZATEGUI,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),10194
2005,DN,2,Buenos Aires,12,BERISSO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),3572
2005,DN,2,Buenos Aires,15,BRANDSEN,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),969
2005,DN,2,Buenos Aires,17,CAÑUELAS,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),716
2005,DN,2,Buenos Aires,34,ENSENADA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),2811
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),7463
2005,DN,2,Buenos Aires,132,EZEIZA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),2579
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),7777
2005,DN,2,Buenos Aires,62,LANÚS,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),26824
2005,DN,2,Buenos Aires,69,LOBOS,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),1036
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),27512
2005,DN,2,Buenos Aires,72,MAGDALENA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),224
2005,DN,2,Buenos Aires,61,MATANZA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),33200
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),1160
2005,DN,2,Buenos Aires,131,PUNTA INDIO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),197
2005,DN,2,Buenos Aires,92,QUILMES,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),28383
2005,DN,2,Buenos Aires,109,SAN VICENTE,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),1237
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,51,POPULAR DE LA RECONSTRUCCION,1263
2005,DN,2,Buenos Aires,4,AVELLANEDA,51,POPULAR DE LA RECONSTRUCCION,550
2005,DN,2,Buenos Aires,11,BERAZATEGUI,51,POPULAR DE LA RECONSTRUCCION,299
2005,DN,2,Buenos Aires,12,BERISSO,51,POPULAR DE LA RECONSTRUCCION,198
2005,DN,2,Buenos Aires,15,BRANDSEN,51,POPULAR DE LA RECONSTRUCCION,41
2005,DN,2,Buenos Aires,17,CAÑUELAS,51,POPULAR DE LA RECONSTRUCCION,86
2005,DN,2,Buenos Aires,34,ENSENADA,51,POPULAR DE LA RECONSTRUCCION,91
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,51,POPULAR DE LA RECONSTRUCCION,394
2005,DN,2,Buenos Aires,132,EZEIZA,51,POPULAR DE LA RECONSTRUCCION,214
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,51,POPULAR DE LA RECONSTRUCCION,840
2005,DN,2,Buenos Aires,62,LANÚS,51,POPULAR DE LA RECONSTRUCCION,1057
2005,DN,2,Buenos Aires,69,LOBOS,51,POPULAR DE LA RECONSTRUCCION,94
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,51,POPULAR DE LA RECONSTRUCCION,966
2005,DN,2,Buenos Aires,72,MAGDALENA,51,POPULAR DE LA RECONSTRUCCION,33
2005,DN,2,Buenos Aires,61,MATANZA,51,POPULAR DE LA RECONSTRUCCION,2351
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,51,POPULAR DE LA RECONSTRUCCION,135
2005,DN,2,Buenos Aires,131,PUNTA INDIO,51,POPULAR DE LA RECONSTRUCCION,15
2005,DN,2,Buenos Aires,92,QUILMES,51,POPULAR DE LA RECONSTRUCCION,917
2005,DN,2,Buenos Aires,109,SAN VICENTE,51,POPULAR DE LA RECONSTRUCCION,67
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,226,MOV. VECINALISTA PROVINCIAL,826
2005,DN,2,Buenos Aires,4,AVELLANEDA,226,MOV. VECINALISTA PROVINCIAL,102
2005,DN,2,Buenos Aires,11,BERAZATEGUI,226,MOV. VECINALISTA PROVINCIAL,18
2005,DN,2,Buenos Aires,12,BERISSO,226,MOV. VECINALISTA PROVINCIAL,98
2005,DN,2,Buenos Aires,15,BRANDSEN,226,MOV. VECINALISTA PROVINCIAL,30
2005,DN,2,Buenos Aires,17,CAÑUELAS,226,MOV. VECINALISTA PROVINCIAL,71
2005,DN,2,Buenos Aires,34,ENSENADA,226,MOV. VECINALISTA PROVINCIAL,72
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,226,MOV. VECINALISTA PROVINCIAL,227
2005,DN,2,Buenos Aires,132,EZEIZA,226,MOV. VECINALISTA PROVINCIAL,146
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,226,MOV. VECINALISTA PROVINCIAL,20
2005,DN,2,Buenos Aires,62,LANÚS,226,MOV. VECINALISTA PROVINCIAL,739
2005,DN,2,Buenos Aires,69,LOBOS,226,MOV. VECINALISTA PROVINCIAL,43
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,226,MOV. VECINALISTA PROVINCIAL,1098
2005,DN,2,Buenos Aires,72,MAGDALENA,226,MOV. VECINALISTA PROVINCIAL,24
2005,DN,2,Buenos Aires,61,MATANZA,226,MOV. VECINALISTA PROVINCIAL,208
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,226,MOV. VECINALISTA PROVINCIAL,67
2005,DN,2,Buenos Aires,131,PUNTA INDIO,226,MOV. VECINALISTA PROVINCIAL,13
2005,DN,2,Buenos Aires,92,QUILMES,226,MOV. VECINALISTA PROVINCIAL,983
2005,DN,2,Buenos Aires,109,SAN VICENTE,226,MOV. VECINALISTA PROVINCIAL,29
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,232,PARTIDO NUEVO (PANU),38
2005,DN,2,Buenos Aires,4,AVELLANEDA,232,PARTIDO NUEVO (PANU),35
2005,DN,2,Buenos Aires,11,BERAZATEGUI,232,PARTIDO NUEVO (PANU),15
2005,DN,2,Buenos Aires,12,BERISSO,232,PARTIDO NUEVO (PANU),7
2005,DN,2,Buenos Aires,15,BRANDSEN,232,PARTIDO NUEVO (PANU),2
2005,DN,2,Buenos Aires,17,CAÑUELAS,232,PARTIDO NUEVO (PANU),2
2005,DN,2,Buenos Aires,34,ENSENADA,232,PARTIDO NUEVO (PANU),0
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,232,PARTIDO NUEVO (PANU),43
2005,DN,2,Buenos Aires,132,EZEIZA,232,PARTIDO NUEVO (PANU),3
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,232,PARTIDO NUEVO (PANU),18
2005,DN,2,Buenos Aires,62,LANÚS,232,PARTIDO NUEVO (PANU),49
2005,DN,2,Buenos Aires,69,LOBOS,232,PARTIDO NUEVO (PANU),0
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,232,PARTIDO NUEVO (PANU),35
2005,DN,2,Buenos Aires,72,MAGDALENA,232,PARTIDO NUEVO (PANU),3
2005,DN,2,Buenos Aires,61,MATANZA,232,PARTIDO NUEVO (PANU),62
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,232,PARTIDO NUEVO (PANU),4
2005,DN,2,Buenos Aires,131,PUNTA INDIO,232,PARTIDO NUEVO (PANU),1
2005,DN,2,Buenos Aires,92,QUILMES,232,PARTIDO NUEVO (PANU),74
2005,DN,2,Buenos Aires,109,SAN VICENTE,232,PARTIDO NUEVO (PANU),2
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),973
2005,DN,2,Buenos Aires,4,AVELLANEDA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),451
2005,DN,2,Buenos Aires,11,BERAZATEGUI,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),579
2005,DN,2,Buenos Aires,12,BERISSO,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),94
2005,DN,2,Buenos Aires,15,BRANDSEN,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),40
2005,DN,2,Buenos Aires,17,CAÑUELAS,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),64
2005,DN,2,Buenos Aires,34,ENSENADA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),68
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),151
2005,DN,2,Buenos Aires,132,EZEIZA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),135
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),815
2005,DN,2,Buenos Aires,62,LANÚS,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),871
2005,DN,2,Buenos Aires,69,LOBOS,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),40
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),1079
2005,DN,2,Buenos Aires,72,MAGDALENA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),27
2005,DN,2,Buenos Aires,61,MATANZA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),1952
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),173
2005,DN,2,Buenos Aires,131,PUNTA INDIO,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),20
2005,DN,2,Buenos Aires,92,QUILMES,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),827
2005,DN,2,Buenos Aires,109,SAN VICENTE,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),93
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,237,CONVERGENCIA SOCIALISTA,1106
2005,DN,2,Buenos Aires,4,AVELLANEDA,237,CONVERGENCIA SOCIALISTA,874
2005,DN,2,Buenos Aires,11,BERAZATEGUI,237,CONVERGENCIA SOCIALISTA,408
2005,DN,2,Buenos Aires,12,BERISSO,237,CONVERGENCIA SOCIALISTA,93
2005,DN,2,Buenos Aires,15,BRANDSEN,237,CONVERGENCIA SOCIALISTA,48
2005,DN,2,Buenos Aires,17,CAÑUELAS,237,CONVERGENCIA SOCIALISTA,91
2005,DN,2,Buenos Aires,34,ENSENADA,237,CONVERGENCIA SOCIALISTA,89
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,237,CONVERGENCIA SOCIALISTA,246
2005,DN,2,Buenos Aires,132,EZEIZA,237,CONVERGENCIA SOCIALISTA,152
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,237,CONVERGENCIA SOCIALISTA,456
2005,DN,2,Buenos Aires,62,LANÚS,237,CONVERGENCIA SOCIALISTA,974
2005,DN,2,Buenos Aires,69,LOBOS,237,CONVERGENCIA SOCIALISTA,95
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,237,CONVERGENCIA SOCIALISTA,1296
2005,DN,2,Buenos Aires,72,MAGDALENA,237,CONVERGENCIA SOCIALISTA,42
2005,DN,2,Buenos Aires,61,MATANZA,237,CONVERGENCIA SOCIALISTA,2333
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,237,CONVERGENCIA SOCIALISTA,72
2005,DN,2,Buenos Aires,131,PUNTA INDIO,237,CONVERGENCIA SOCIALISTA,33
2005,DN,2,Buenos Aires,92,QUILMES,237,CONVERGENCIA SOCIALISTA,1032
2005,DN,2,Buenos Aires,109,SAN VICENTE,237,CONVERGENCIA SOCIALISTA,82
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,238,ACCION SOLIDARIA IND. BONAER.,555
2005,DN,2,Buenos Aires,4,AVELLANEDA,238,ACCION SOLIDARIA IND. BONAER.,178
2005,DN,2,Buenos Aires,11,BERAZATEGUI,238,ACCION SOLIDARIA IND. BONAER.,149
2005,DN,2,Buenos Aires,12,BERISSO,238,ACCION SOLIDARIA IND. BONAER.,51
2005,DN,2,Buenos Aires,15,BRANDSEN,238,ACCION SOLIDARIA IND. BONAER.,33
2005,DN,2,Buenos Aires,17,CAÑUELAS,238,ACCION SOLIDARIA IND. BONAER.,59
2005,DN,2,Buenos Aires,34,ENSENADA,238,ACCION SOLIDARIA IND. BONAER.,42
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,238,ACCION SOLIDARIA IND. BONAER.,143
2005,DN,2,Buenos Aires,132,EZEIZA,238,ACCION SOLIDARIA IND. BONAER.,71
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,238,ACCION SOLIDARIA IND. BONAER.,297
2005,DN,2,Buenos Aires,62,LANÚS,238,ACCION SOLIDARIA IND. BONAER.,218
2005,DN,2,Buenos Aires,69,LOBOS,238,ACCION SOLIDARIA IND. BONAER.,54
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,238,ACCION SOLIDARIA IND. BONAER.,478
2005,DN,2,Buenos Aires,72,MAGDALENA,238,ACCION SOLIDARIA IND. BONAER.,17
2005,DN,2,Buenos Aires,61,MATANZA,238,ACCION SOLIDARIA IND. BONAER.,72
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,238,ACCION SOLIDARIA IND. BONAER.,36
2005,DN,2,Buenos Aires,131,PUNTA INDIO,238,ACCION SOLIDARIA IND. BONAER.,11
2005,DN,2,Buenos Aires,92,QUILMES,238,ACCION SOLIDARIA IND. BONAER.,481
2005,DN,2,Buenos Aires,109,SAN VICENTE,238,ACCION SOLIDARIA IND. BONAER.,39
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,240,CONVOC. DE INTEGR. CIUDADANA,23
2005,DN,2,Buenos Aires,4,AVELLANEDA,240,CONVOC. DE INTEGR. CIUDADANA,17
2005,DN,2,Buenos Aires,11,BERAZATEGUI,240,CONVOC. DE INTEGR. CIUDADANA,22
2005,DN,2,Buenos Aires,12,BERISSO,240,CONVOC. DE INTEGR. CIUDADANA,3
2005,DN,2,Buenos Aires,15,BRANDSEN,240,CONVOC. DE INTEGR. CIUDADANA,2
2005,DN,2,Buenos Aires,17,CAÑUELAS,240,CONVOC. DE INTEGR. CIUDADANA,1
2005,DN,2,Buenos Aires,34,ENSENADA,240,CONVOC. DE INTEGR. CIUDADANA,0
2005,DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,240,CONVOC. DE INTEGR. CIUDADANA,11
2005,DN,2,Buenos Aires,132,EZEIZA,240,CONVOC. DE INTEGR. CIUDADANA,2
2005,DN,2,Buenos Aires,38,FLORENCIO VARELA,240,CONVOC. DE INTEGR. CIUDADANA,9
2005,DN,2,Buenos Aires,62,LANÚS,240,CONVOC. DE INTEGR. CIUDADANA,113
2005,DN,2,Buenos Aires,69,LOBOS,240,CONVOC. DE INTEGR. CIUDADANA,0
2005,DN,2,Buenos Aires,70,LOMAS DE ZAMORA,240,CONVOC. DE INTEGR. CIUDADANA,15
2005,DN,2,Buenos Aires,72,MAGDALENA,240,CONVOC. DE INTEGR. CIUDADANA,2
2005,DN,2,Buenos Aires,61,MATANZA,240,CONVOC. DE INTEGR. CIUDADANA,23
2005,DN,2,Buenos Aires,128,PRESIDENTE PERÓN,240,CONVOC. DE INTEGR. CIUDADANA,2
2005,DN,2,Buenos Aires,131,PUNTA INDIO,240,CONVOC. DE INTEGR. CIUDADANA,0
2005,DN,2,Buenos Aires,92,QUILMES,240,CONVOC. DE INTEGR. CIUDADANA,80
2005,DN,2,Buenos Aires,109,SAN VICENTE,240,CONVOC. DE INTEGR. CIUDADANA,1
2005,DN,2,Buenos Aires,3,ALMIRANTE BROWN,241,PARTIDO DE RENOVAC. FEDERAL,34
2005,DN,2,Buenos Aires,4,AVELLANEDA,241,PARTIDO DE RENOVAC. FEDERAL,9
2005,DN,2,Buenos Aires,11,BERAZATEGUI,241,PARTIDO DE RENOVAC. FEDERAL,15
2005,DN,2,Buenos Aires,12,BERISSO,241,PARTIDO DE RENOVAC. FEDERAL,2
2005,DN,2,Buenos Aires,15,BRANDSEN,241,PARTIDO DE RENOVAC. FEDERAL,1
