anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2003,DN,13,Mendoza,3,GUAYMALLÉN,48,RECREAR PARA EL CRECIMIENTO,7000
2003,DN,13,Mendoza,4,LAS HERAS,48,RECREAR PARA EL CRECIMIENTO,2656
2003,DN,13,Mendoza,5,LAVALLE,48,RECREAR PARA EL CRECIMIENTO,179
2003,DN,13,Mendoza,10,JUNÍN,48,RECREAR PARA EL CRECIMIENTO,812
2003,DN,13,Mendoza,15,LA PAZ,48,RECREAR PARA EL CRECIMIENTO,14
2003,DN,13,Mendoza,6,MAIPÚ,48,RECREAR PARA EL CRECIMIENTO,3503
2003,DN,13,Mendoza,11,RIVADAVIA,48,RECREAR PARA EL CRECIMIENTO,1684
2003,DN,13,Mendoza,9,SAN MARTÍN,48,RECREAR PARA EL CRECIMIENTO,2686
2003,DN,13,Mendoza,14,SANTA ROSA,48,RECREAR PARA EL CRECIMIENTO,105
2003,DN,13,Mendoza,2,GODOY CRUZ,48,RECREAR PARA EL CRECIMIENTO,6601
2003,DN,13,Mendoza,7,LUJAN,48,RECREAR PARA EL CRECIMIENTO,2211
2003,DN,13,Mendoza,13,SAN CARLOS,48,RECREAR PARA EL CRECIMIENTO,123
2003,DN,13,Mendoza,12,TUNUYÁN,48,RECREAR PARA EL CRECIMIENTO,1462
2003,DN,13,Mendoza,8,TUPUNGATO,48,RECREAR PARA EL CRECIMIENTO,772
2003,DN,13,Mendoza,18,GENERAL ALVEAR,48,RECREAR PARA EL CRECIMIENTO,325
2003,DN,13,Mendoza,17,MALARGUE,48,RECREAR PARA EL CRECIMIENTO,388
2003,DN,13,Mendoza,16,SAN RAFAEL,48,RECREAR PARA EL CRECIMIENTO,2979
2003,DN,13,Mendoza,1,CAPITAL,51,POPULAR DE LA RECONSTRUCCION,435
2003,DN,13,Mendoza,3,GUAYMALLÉN,51,POPULAR DE LA RECONSTRUCCION,741
2003,DN,13,Mendoza,4,LAS HERAS,51,POPULAR DE LA RECONSTRUCCION,315
2003,DN,13,Mendoza,5,LAVALLE,51,POPULAR DE LA RECONSTRUCCION,73
2003,DN,13,Mendoza,10,JUNÍN,51,POPULAR DE LA RECONSTRUCCION,60
2003,DN,13,Mendoza,15,LA PAZ,51,POPULAR DE LA RECONSTRUCCION,8
2003,DN,13,Mendoza,6,MAIPÚ,51,POPULAR DE LA RECONSTRUCCION,387
2003,DN,13,Mendoza,11,RIVADAVIA,51,POPULAR DE LA RECONSTRUCCION,87
2003,DN,13,Mendoza,9,SAN MARTÍN,51,POPULAR DE LA RECONSTRUCCION,238
2003,DN,13,Mendoza,14,SANTA ROSA,51,POPULAR DE LA RECONSTRUCCION,18
2003,DN,13,Mendoza,2,GODOY CRUZ,51,POPULAR DE LA RECONSTRUCCION,494
2003,DN,13,Mendoza,7,LUJAN,51,POPULAR DE LA RECONSTRUCCION,320
2003,DN,13,Mendoza,13,SAN CARLOS,51,POPULAR DE LA RECONSTRUCCION,27
2003,DN,13,Mendoza,12,TUNUYÁN,51,POPULAR DE LA RECONSTRUCCION,107
2003,DN,13,Mendoza,8,TUPUNGATO,51,POPULAR DE LA RECONSTRUCCION,35
2003,DN,13,Mendoza,18,GENERAL ALVEAR,51,POPULAR DE LA RECONSTRUCCION,109
2003,DN,13,Mendoza,17,MALARGUE,51,POPULAR DE LA RECONSTRUCCION,49
2003,DN,13,Mendoza,16,SAN RAFAEL,51,POPULAR DE LA RECONSTRUCCION,485
2003,DN,13,Mendoza,1,CAPITAL,52,UNION Y LIBERTAD (PUL),406
2003,DN,13,Mendoza,3,GUAYMALLÉN,52,UNION Y LIBERTAD (PUL),1388
2003,DN,13,Mendoza,4,LAS HERAS,52,UNION Y LIBERTAD (PUL),453
2003,DN,13,Mendoza,5,LAVALLE,52,UNION Y LIBERTAD (PUL),111
2003,DN,13,Mendoza,10,JUNÍN,52,UNION Y LIBERTAD (PUL),452
2003,DN,13,Mendoza,15,LA PAZ,52,UNION Y LIBERTAD (PUL),11
2003,DN,13,Mendoza,6,MAIPÚ,52,UNION Y LIBERTAD (PUL),1656
2003,DN,13,Mendoza,11,RIVADAVIA,52,UNION Y LIBERTAD (PUL),300
2003,DN,13,Mendoza,9,SAN MARTÍN,52,UNION Y LIBERTAD (PUL),2091
2003,DN,13,Mendoza,14,SANTA ROSA,52,UNION Y LIBERTAD (PUL),124
2003,DN,13,Mendoza,2,GODOY CRUZ,52,UNION Y LIBERTAD (PUL),1034
2003,DN,13,Mendoza,7,LUJAN,52,UNION Y LIBERTAD (PUL),715
2003,DN,13,Mendoza,13,SAN CARLOS,52,UNION Y LIBERTAD (PUL),172
2003,DN,13,Mendoza,12,TUNUYÁN,52,UNION Y LIBERTAD (PUL),860
2003,DN,13,Mendoza,8,TUPUNGATO,52,UNION Y LIBERTAD (PUL),48
2003,DN,13,Mendoza,18,GENERAL ALVEAR,52,UNION Y LIBERTAD (PUL),630
2003,DN,13,Mendoza,17,MALARGUE,52,UNION Y LIBERTAD (PUL),29
2003,DN,13,Mendoza,16,SAN RAFAEL,52,UNION Y LIBERTAD (PUL),1451
2003,DN,13,Mendoza,1,CAPITAL,54,DE LA VICTORIA,5
2003,DN,13,Mendoza,3,GUAYMALLÉN,54,DE LA VICTORIA,11
2003,DN,13,Mendoza,4,LAS HERAS,54,DE LA VICTORIA,11
2003,DN,13,Mendoza,5,LAVALLE,54,DE LA VICTORIA,2
2003,DN,13,Mendoza,10,JUNÍN,54,DE LA VICTORIA,2
2003,DN,13,Mendoza,15,LA PAZ,54,DE LA VICTORIA,0
2003,DN,13,Mendoza,6,MAIPÚ,54,DE LA VICTORIA,6598
2003,DN,13,Mendoza,11,RIVADAVIA,54,DE LA VICTORIA,0
2003,DN,13,Mendoza,9,SAN MARTÍN,54,DE LA VICTORIA,5
2003,DN,13,Mendoza,14,SANTA ROSA,54,DE LA VICTORIA,0
2003,DN,13,Mendoza,2,GODOY CRUZ,54,DE LA VICTORIA,2
2003,DN,13,Mendoza,7,LUJAN,54,DE LA VICTORIA,9
2003,DN,13,Mendoza,13,SAN CARLOS,54,DE LA VICTORIA,0
2003,DN,13,Mendoza,12,TUNUYÁN,54,DE LA VICTORIA,1
2003,DN,13,Mendoza,8,TUPUNGATO,54,DE LA VICTORIA,1
2003,DN,13,Mendoza,18,GENERAL ALVEAR,54,DE LA VICTORIA,1
2003,DN,13,Mendoza,17,MALARGUE,54,DE LA VICTORIA,0
2003,DN,13,Mendoza,16,SAN RAFAEL,54,DE LA VICTORIA,8
2003,DN,13,Mendoza,1,CAPITAL,151,DEMOCRATA,4308
2003,DN,13,Mendoza,3,GUAYMALLÉN,151,DEMOCRATA,10117
2003,DN,13,Mendoza,4,LAS HERAS,151,DEMOCRATA,4206
2003,DN,13,Mendoza,5,LAVALLE,151,DEMOCRATA,1136
2003,DN,13,Mendoza,10,JUNÍN,151,DEMOCRATA,2198
2003,DN,13,Mendoza,15,LA PAZ,151,DEMOCRATA,261
2003,DN,13,Mendoza,6,MAIPÚ,151,DEMOCRATA,6878
2003,DN,13,Mendoza,11,RIVADAVIA,151,DEMOCRATA,1723
2003,DN,13,Mendoza,9,SAN MARTÍN,151,DEMOCRATA,5880
2003,DN,13,Mendoza,14,SANTA ROSA,151,DEMOCRATA,1825
2003,DN,13,Mendoza,2,GODOY CRUZ,151,DEMOCRATA,6585
2003,DN,13,Mendoza,7,LUJAN,151,DEMOCRATA,9637
2003,DN,13,Mendoza,13,SAN CARLOS,151,DEMOCRATA,2190
2003,DN,13,Mendoza,12,TUNUYÁN,151,DEMOCRATA,2079
2003,DN,13,Mendoza,8,TUPUNGATO,151,DEMOCRATA,799
2003,DN,13,Mendoza,18,GENERAL ALVEAR,151,DEMOCRATA,1644
2003,DN,13,Mendoza,17,MALARGUE,151,DEMOCRATA,302
2003,DN,13,Mendoza,16,SAN RAFAEL,151,DEMOCRATA,11167
2003,DN,13,Mendoza,1,CAPITAL,167,POLO SOCIAL,466
2003,DN,13,Mendoza,3,GUAYMALLÉN,167,POLO SOCIAL,1510
2003,DN,13,Mendoza,4,LAS HERAS,167,POLO SOCIAL,412
2003,DN,13,Mendoza,5,LAVALLE,167,POLO SOCIAL,51
2003,DN,13,Mendoza,10,JUNÍN,167,POLO SOCIAL,117
2003,DN,13,Mendoza,15,LA PAZ,167,POLO SOCIAL,28
2003,DN,13,Mendoza,6,MAIPÚ,167,POLO SOCIAL,343
2003,DN,13,Mendoza,11,RIVADAVIA,167,POLO SOCIAL,175
2003,DN,13,Mendoza,9,SAN MARTÍN,167,POLO SOCIAL,196
2003,DN,13,Mendoza,14,SANTA ROSA,167,POLO SOCIAL,9
2003,DN,13,Mendoza,2,GODOY CRUZ,167,POLO SOCIAL,763
2003,DN,13,Mendoza,7,LUJAN,167,POLO SOCIAL,473
2003,DN,13,Mendoza,13,SAN CARLOS,167,POLO SOCIAL,112
2003,DN,13,Mendoza,12,TUNUYÁN,167,POLO SOCIAL,44
2003,DN,13,Mendoza,8,TUPUNGATO,167,POLO SOCIAL,21
2003,DN,13,Mendoza,18,GENERAL ALVEAR,167,POLO SOCIAL,81
2003,DN,13,Mendoza,17,MALARGUE,167,POLO SOCIAL,32
2003,DN,13,Mendoza,16,SAN RAFAEL,167,POLO SOCIAL,304
2003,DN,13,Mendoza,1,CAPITAL,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),330
2003,DN,13,Mendoza,3,GUAYMALLÉN,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),757
2003,DN,13,Mendoza,4,LAS HERAS,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),520
2003,DN,13,Mendoza,5,LAVALLE,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),36
2003,DN,13,Mendoza,10,JUNÍN,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),48
2003,DN,13,Mendoza,15,LA PAZ,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),5
2003,DN,13,Mendoza,6,MAIPÚ,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),616
2003,DN,13,Mendoza,11,RIVADAVIA,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),49
2003,DN,13,Mendoza,9,SAN MARTÍN,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),207
2003,DN,13,Mendoza,14,SANTA ROSA,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),7
2003,DN,13,Mendoza,2,GODOY CRUZ,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),706
2003,DN,13,Mendoza,7,LUJAN,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),362
2003,DN,13,Mendoza,13,SAN CARLOS,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),24
2003,DN,13,Mendoza,12,TUNUYÁN,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),55
2003,DN,13,Mendoza,8,TUPUNGATO,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),35
2003,DN,13,Mendoza,18,GENERAL ALVEAR,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),83
2003,DN,13,Mendoza,17,MALARGUE,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),11
2003,DN,13,Mendoza,16,SAN RAFAEL,174,MOV. P/ SOC. Y EL TRABAJO (MS y T),361
2003,DN,13,Mendoza,1,CAPITAL,175,BLANCO,559
2003,DN,13,Mendoza,3,GUAYMALLÉN,175,BLANCO,2730
2003,DN,13,Mendoza,4,LAS HERAS,175,BLANCO,1480
2003,DN,13,Mendoza,5,LAVALLE,175,BLANCO,319
2003,DN,13,Mendoza,10,JUNÍN,175,BLANCO,405
2003,DN,13,Mendoza,15,LA PAZ,175,BLANCO,7
2003,DN,13,Mendoza,6,MAIPÚ,175,BLANCO,1794
2003,DN,13,Mendoza,11,RIVADAVIA,175,BLANCO,309
2003,DN,13,Mendoza,9,SAN MARTÍN,175,BLANCO,1337
2003,DN,13,Mendoza,14,SANTA ROSA,175,BLANCO,111
2003,DN,13,Mendoza,2,GODOY CRUZ,175,BLANCO,1361
2003,DN,13,Mendoza,7,LUJAN,175,BLANCO,620
2003,DN,13,Mendoza,13,SAN CARLOS,175,BLANCO,245
2003,DN,13,Mendoza,12,TUNUYÁN,175,BLANCO,301
2003,DN,13,Mendoza,8,TUPUNGATO,175,BLANCO,122
2003,DN,13,Mendoza,18,GENERAL ALVEAR,175,BLANCO,379
2003,DN,13,Mendoza,17,MALARGUE,175,BLANCO,29
2003,DN,13,Mendoza,16,SAN RAFAEL,175,BLANCO,1338
2003,DN,13,Mendoza,1,CAPITAL,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),301
2003,DN,13,Mendoza,3,GUAYMALLÉN,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),729
2003,DN,13,Mendoza,4,LAS HERAS,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),441
2003,DN,13,Mendoza,5,LAVALLE,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),57
2003,DN,13,Mendoza,10,JUNÍN,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),61
2003,DN,13,Mendoza,15,LA PAZ,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),6
2003,DN,13,Mendoza,6,MAIPÚ,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),352
2003,DN,13,Mendoza,11,RIVADAVIA,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),61
2003,DN,13,Mendoza,9,SAN MARTÍN,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),245
2003,DN,13,Mendoza,14,SANTA ROSA,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),23
2003,DN,13,Mendoza,2,GODOY CRUZ,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),565
2003,DN,13,Mendoza,7,LUJAN,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),268
2003,DN,13,Mendoza,13,SAN CARLOS,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),28
2003,DN,13,Mendoza,12,TUNUYÁN,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),73
2003,DN,13,Mendoza,8,TUPUNGATO,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),17
2003,DN,13,Mendoza,18,GENERAL ALVEAR,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),29
2003,DN,13,Mendoza,17,MALARGUE,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),19
2003,DN,13,Mendoza,16,SAN RAFAEL,178,DEL TRABAJ. P/EL SOC. (P.del T.S.),332
2003,DN,13,Mendoza,1,CAPITAL,990,VOTOS POSITIVOS,65324
2003,DN,13,Mendoza,3,GUAYMALLÉN,990,VOTOS POSITIVOS,117035
2003,DN,13,Mendoza,4,LAS HERAS,990,VOTOS POSITIVOS,77986
2003,DN,13,Mendoza,5,LAVALLE,990,VOTOS POSITIVOS,14904
2003,DN,13,Mendoza,10,JUNÍN,990,VOTOS POSITIVOS,17911
2003,DN,13,Mendoza,15,LA PAZ,990,VOTOS POSITIVOS,5292
2003,DN,13,Mendoza,6,MAIPÚ,990,VOTOS POSITIVOS,67364
2003,DN,13,Mendoza,11,RIVADAVIA,990,VOTOS POSITIVOS,25982
2003,DN,13,Mendoza,9,SAN MARTÍN,990,VOTOS POSITIVOS,50138
2003,DN,13,Mendoza,14,SANTA ROSA,990,VOTOS POSITIVOS,7091
2003,DN,13,Mendoza,2,GODOY CRUZ,990,VOTOS POSITIVOS,93126
2003,DN,13,Mendoza,7,LUJAN,990,VOTOS POSITIVOS,45157
2003,DN,13,Mendoza,13,SAN CARLOS,990,VOTOS POSITIVOS,13606
2003,DN,13,Mendoza,12,TUNUYÁN,990,VOTOS POSITIVOS,19570
2003,DN,13,Mendoza,8,TUPUNGATO,990,VOTOS POSITIVOS,11699
2003,DN,13,Mendoza,18,GENERAL ALVEAR,990,VOTOS POSITIVOS,23403
2003,DN,13,Mendoza,17,MALARGUE,990,VOTOS POSITIVOS,11142
2003,DN,13,Mendoza,16,SAN RAFAEL,990,VOTOS POSITIVOS,82608
2003,DN,13,Mendoza,1,CAPITAL,991,VOTOS EN BLANCO,3350
2003,DN,13,Mendoza,3,GUAYMALLÉN,991,VOTOS EN BLANCO,6098
2003,DN,13,Mendoza,4,LAS HERAS,991,VOTOS EN BLANCO,5165
2003,DN,13,Mendoza,5,LAVALLE,991,VOTOS EN BLANCO,825
2003,DN,13,Mendoza,10,JUNÍN,991,VOTOS EN BLANCO,2991
2003,DN,13,Mendoza,15,LA PAZ,991,VOTOS EN BLANCO,304
2003,DN,13,Mendoza,6,MAIPÚ,991,VOTOS EN BLANCO,5534
2003,DN,13,Mendoza,11,RIVADAVIA,991,VOTOS EN BLANCO,2120
2003,DN,13,Mendoza,9,SAN MARTÍN,991,VOTOS EN BLANCO,5604
2003,DN,13,Mendoza,14,SANTA ROSA,991,VOTOS EN BLANCO,1112
2003,DN,13,Mendoza,2,GODOY CRUZ,991,VOTOS EN BLANCO,5254
2003,DN,13,Mendoza,7,LUJAN,991,VOTOS EN BLANCO,5150
2003,DN,13,Mendoza,13,SAN CARLOS,991,VOTOS EN BLANCO,1388
2003,DN,13,Mendoza,12,TUNUYÁN,991,VOTOS EN BLANCO,1582
2003,DN,13,Mendoza,8,TUPUNGATO,991,VOTOS EN BLANCO,633
2003,DN,13,Mendoza,18,GENERAL ALVEAR,991,VOTOS EN BLANCO,1555
2003,DN,13,Mendoza,17,MALARGUE,991,VOTOS EN BLANCO,746
2003,DN,13,Mendoza,16,SAN RAFAEL,991,VOTOS EN BLANCO,6669
2003,DN,13,Mendoza,1,CAPITAL,992,VOTOS NULOS,1053
2003,DN,13,Mendoza,3,GUAYMALLÉN,992,VOTOS NULOS,2549
2003,DN,13,Mendoza,4,LAS HERAS,992,VOTOS NULOS,1444
2003,DN,13,Mendoza,5,LAVALLE,992,VOTOS NULOS,152
2003,DN,13,Mendoza,10,JUNÍN,992,VOTOS NULOS,380
2003,DN,13,Mendoza,15,LA PAZ,992,VOTOS NULOS,13
2003,DN,13,Mendoza,6,MAIPÚ,992,VOTOS NULOS,1420
2003,DN,13,Mendoza,11,RIVADAVIA,992,VOTOS NULOS,360
2003,DN,13,Mendoza,9,SAN MARTÍN,992,VOTOS NULOS,949
2003,DN,13,Mendoza,14,SANTA ROSA,992,VOTOS NULOS,30
2003,DN,13,Mendoza,2,GODOY CRUZ,992,VOTOS NULOS,1660
2003,DN,13,Mendoza,7,LUJAN,992,VOTOS NULOS,811
2003,DN,13,Mendoza,13,SAN CARLOS,992,VOTOS NULOS,109
2003,DN,13,Mendoza,12,TUNUYÁN,992,VOTOS NULOS,222
2003,DN,13,Mendoza,8,TUPUNGATO,992,VOTOS NULOS,125
2003,DN,13,Mendoza,18,GENERAL ALVEAR,992,VOTOS NULOS,230
2003,DN,13,Mendoza,17,MALARGUE,992,VOTOS NULOS,45
2003,DN,13,Mendoza,16,SAN RAFAEL,992,VOTOS NULOS,1487
2003,DN,13,Mendoza,1,CAPITAL,994,VOTOS TOTALES,69747
2003,DN,13,Mendoza,3,GUAYMALLÉN,994,VOTOS TOTALES,125693
2003,DN,13,Mendoza,4,LAS HERAS,994,VOTOS TOTALES,84601
2003,DN,13,Mendoza,5,LAVALLE,994,VOTOS TOTALES,15881
2003,DN,13,Mendoza,10,JUNÍN,994,VOTOS TOTALES,21282
2003,DN,13,Mendoza,15,LA PAZ,994,VOTOS TOTALES,5609
2003,DN,13,Mendoza,6,MAIPÚ,994,VOTOS TOTALES,74322
2003,DN,13,Mendoza,11,RIVADAVIA,994,VOTOS TOTALES,28463
2003,DN,13,Mendoza,9,SAN MARTÍN,994,VOTOS TOTALES,56693
2003,DN,13,Mendoza,14,SANTA ROSA,994,VOTOS TOTALES,8233
2003,DN,13,Mendoza,2,GODOY CRUZ,994,VOTOS TOTALES,100054
2003,DN,13,Mendoza,7,LUJAN,994,VOTOS TOTALES,51119
2003,DN,13,Mendoza,13,SAN CARLOS,994,VOTOS TOTALES,15104
2003,DN,13,Mendoza,12,TUNUYÁN,994,VOTOS TOTALES,21374
2003,DN,13,Mendoza,8,TUPUNGATO,994,VOTOS TOTALES,12457
2003,DN,13,Mendoza,18,GENERAL ALVEAR,994,VOTOS TOTALES,25189
2003,DN,13,Mendoza,17,MALARGUE,994,VOTOS TOTALES,11933
2003,DN,13,Mendoza,16,SAN RAFAEL,994,VOTOS TOTALES,90768
2003,DN,14,Misiones,1,CAPITAL,501,FTE. JUSTICIALISTA PARA EL CAMBIO,43113
2003,DN,14,Misiones,11,25 DE MAYO,501,FTE. JUSTICIALISTA PARA EL CAMBIO,4965
2003,DN,14,Misiones,2,APÓSTOLES,501,FTE. JUSTICIALISTA PARA EL CAMBIO,6460
2003,DN,14,Misiones,10,CAINGUAS,501,FTE. JUSTICIALISTA PARA EL CAMBIO,7441
2003,DN,14,Misiones,3,CANDELARIA,501,FTE. JUSTICIALISTA PARA EL CAMBIO,5269
2003,DN,14,Misiones,5,CECP. DE LA SIERRA,501,FTE. JUSTICIALISTA PARA EL CAMBIO,1731
2003,DN,14,Misiones,14,EL DORADO,501,FTE. JUSTICIALISTA PARA EL CAMBIO,9005
2003,DN,14,Misiones,17,GRAL. MANUEL BELGRANO,501,FTE. JUSTICIALISTA PARA EL CAMBIO,3939
2003,DN,14,Misiones,13,GUARANÍ,501,FTE. JUSTICIALISTA PARA EL CAMBIO,7769
2003,DN,14,Misiones,16,IGUAZÚ,501,FTE. JUSTICIALISTA PARA EL CAMBIO,9432
2003,DN,14,Misiones,9,GRAL. SAN MARTÍN,501,FTE. JUSTICIALISTA PARA EL CAMBIO,6171
2003,DN,14,Misiones,4,LEANDRO N. ALEM,501,FTE. JUSTICIALISTA PARA EL CAMBIO,8316
2003,DN,14,Misiones,12,MONTECARLO,501,FTE. JUSTICIALISTA PARA EL CAMBIO,4601
2003,DN,14,Misiones,8,OBERÁ,501,FTE. JUSTICIALISTA PARA EL CAMBIO,14245
2003,DN,14,Misiones,7,SAN IGNACIO,501,FTE. JUSTICIALISTA PARA EL CAMBIO,9778
2003,DN,14,Misiones,6,SAN JAVIER,501,FTE. JUSTICIALISTA PARA EL CAMBIO,3861
2003,DN,14,Misiones,15,SAN PEDRO,501,FTE. JUSTICIALISTA PARA EL CAMBIO,2620
2003,DN,14,Misiones,1,CAPITAL,502,FTE. PARA LA VICTORIA,6776
2003,DN,14,Misiones,11,25 DE MAYO,502,FTE. PARA LA VICTORIA,213
2003,DN,14,Misiones,2,APÓSTOLES,502,FTE. PARA LA VICTORIA,524
2003,DN,14,Misiones,10,CAINGUAS,502,FTE. PARA LA VICTORIA,252
2003,DN,14,Misiones,3,CANDELARIA,502,FTE. PARA LA VICTORIA,234
2003,DN,14,Misiones,5,CECP. DE LA SIERRA,502,FTE. PARA LA VICTORIA,45
2003,DN,14,Misiones,14,EL DORADO,502,FTE. PARA LA VICTORIA,1330
2003,DN,14,Misiones,17,GRAL. MANUEL BELGRANO,502,FTE. PARA LA VICTORIA,692
2003,DN,14,Misiones,13,GUARANÍ,502,FTE. PARA LA VICTORIA,422
2003,DN,14,Misiones,16,IGUAZÚ,502,FTE. PARA LA VICTORIA,586
2003,DN,14,Misiones,9,GRAL. SAN MARTÍN,502,FTE. PARA LA VICTORIA,223
2003,DN,14,Misiones,4,LEANDRO N. ALEM,502,FTE. PARA LA VICTORIA,180
2003,DN,14,Misiones,12,MONTECARLO,502,FTE. PARA LA VICTORIA,438
2003,DN,14,Misiones,8,OBERÁ,502,FTE. PARA LA VICTORIA,464
2003,DN,14,Misiones,7,SAN IGNACIO,502,FTE. PARA LA VICTORIA,538
2003,DN,14,Misiones,6,SAN JAVIER,502,FTE. PARA LA VICTORIA,73
2003,DN,14,Misiones,15,SAN PEDRO,502,FTE. PARA LA VICTORIA,173
2003,DN,14,Misiones,1,CAPITAL,503,FTE. SOC. Y PRODUCTIVO,17572
2003,DN,14,Misiones,11,25 DE MAYO,503,FTE. SOC. Y PRODUCTIVO,2900
2003,DN,14,Misiones,2,APÓSTOLES,503,FTE. SOC. Y PRODUCTIVO,1908
2003,DN,14,Misiones,10,CAINGUAS,503,FTE. SOC. Y PRODUCTIVO,2105
2003,DN,14,Misiones,3,CANDELARIA,503,FTE. SOC. Y PRODUCTIVO,762
2003,DN,14,Misiones,5,CECP. DE LA SIERRA,503,FTE. SOC. Y PRODUCTIVO,597
2003,DN,14,Misiones,14,EL DORADO,503,FTE. SOC. Y PRODUCTIVO,2061
2003,DN,14,Misiones,17,GRAL. MANUEL BELGRANO,503,FTE. SOC. Y PRODUCTIVO,2911
2003,DN,14,Misiones,13,GUARANÍ,503,FTE. SOC. Y PRODUCTIVO,5446
2003,DN,14,Misiones,16,IGUAZÚ,503,FTE. SOC. Y PRODUCTIVO,2445
2003,DN,14,Misiones,9,GRAL. SAN MARTÍN,503,FTE. SOC. Y PRODUCTIVO,3792
2003,DN,14,Misiones,4,LEANDRO N. ALEM,503,FTE. SOC. Y PRODUCTIVO,4920
2003,DN,14,Misiones,12,MONTECARLO,503,FTE. SOC. Y PRODUCTIVO,1621
2003,DN,14,Misiones,8,OBERÁ,503,FTE. SOC. Y PRODUCTIVO,6176
2003,DN,14,Misiones,7,SAN IGNACIO,503,FTE. SOC. Y PRODUCTIVO,2130
2003,DN,14,Misiones,6,SAN JAVIER,503,FTE. SOC. Y PRODUCTIVO,1439
2003,DN,14,Misiones,15,SAN PEDRO,503,FTE. SOC. Y PRODUCTIVO,3272
2003,DN,14,Misiones,1,CAPITAL,504,AL. FTE. POPULAR,4685
2003,DN,14,Misiones,11,25 DE MAYO,504,AL. FTE. POPULAR,43
2003,DN,14,Misiones,2,APÓSTOLES,504,AL. FTE. POPULAR,134
2003,DN,14,Misiones,10,CAINGUAS,504,AL. FTE. POPULAR,167
2003,DN,14,Misiones,3,CANDELARIA,504,AL. FTE. POPULAR,41
2003,DN,14,Misiones,5,CECP. DE LA SIERRA,504,AL. FTE. POPULAR,11
2003,DN,14,Misiones,14,EL DORADO,504,AL. FTE. POPULAR,567
2003,DN,14,Misiones,17,GRAL. MANUEL BELGRANO,504,AL. FTE. POPULAR,125
2003,DN,14,Misiones,13,GUARANÍ,504,AL. FTE. POPULAR,409
2003,DN,14,Misiones,16,IGUAZÚ,504,AL. FTE. POPULAR,132
2003,DN,14,Misiones,9,GRAL. SAN MARTÍN,504,AL. FTE. POPULAR,93
2003,DN,14,Misiones,4,LEANDRO N. ALEM,504,AL. FTE. POPULAR,71
2003,DN,14,Misiones,12,MONTECARLO,504,AL. FTE. POPULAR,158
2003,DN,14,Misiones,8,OBERÁ,504,AL. FTE. POPULAR,1016
2003,DN,14,Misiones,7,SAN IGNACIO,504,AL. FTE. POPULAR,172
2003,DN,14,Misiones,6,SAN JAVIER,504,AL. FTE. POPULAR,35
2003,DN,14,Misiones,15,SAN PEDRO,504,AL. FTE. POPULAR,26
2003,DN,14,Misiones,1,CAPITAL,505,FTE. RENOVADOR,54712
2003,DN,14,Misiones,11,25 DE MAYO,505,FTE. RENOVADOR,3507
2003,DN,14,Misiones,2,APÓSTOLES,505,FTE. RENOVADOR,9254
2003,DN,14,Misiones,10,CAINGUAS,505,FTE. RENOVADOR,13040
2003,DN,14,Misiones,3,CANDELARIA,505,FTE. RENOVADOR,4887
2003,DN,14,Misiones,5,CECP. DE LA SIERRA,505,FTE. RENOVADOR,1995
2003,DN,14,Misiones,14,EL DORADO,505,FTE. RENOVADOR,15742
2003,DN,14,Misiones,17,GRAL. MANUEL BELGRANO,505,FTE. RENOVADOR,7094
2003,DN,14,Misiones,13,GUARANÍ,505,FTE. RENOVADOR,8893
2003,DN,14,Misiones,16,IGUAZÚ,505,FTE. RENOVADOR,15088
