"distrito","agrupacion","cargo","orden","apellidonombres"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"PINO, PABLO GABRIEL"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"TURRE ELIAS JULIAN"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"ARAGUAS, MARIANA"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",4,"DEMARCO MAURICIO MARTIN"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",5,"PICAPIETRA JUAN PABLO"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",6,"ZANIBONI CLAUDIA ALEJANDRA"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",7,"VILLALONGA JUAN GONZALO"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"GIULI RUBEN JOSE"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"GRELA ADRIANA MARIELA"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"CERTO, RENATO DANIEL"
"COLON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"CHIVEL GONZALO ANDRES"
"COLON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"SPAGNUOLO ROCIO"
"COLON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"DESIMONE SILVANA PATRICIA"
"COLON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"CIRONE MONICA BEATRIZ"
"COLON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"DONATTI JOSE LUIS"
"COLON","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"ANSALONI PABLO MIGUEL"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"MARCACHINI MIRTA NOEMI"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"SIMONELLA JORGE LUIS"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"DI VITO, GABRIEL NORBERTO"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",4,"SOSPETTO GLADYS TERESA"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",5,"ARRIETA PABLO DANIEL"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",6,"GERCOVICH GLADYS FERNANDA"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",7,"ALONSO GUILLERMO ALBERTO"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"FERRARIS GUSTAVO NORBERTO"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"VELASCO GERARDO RUBEN"
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"BRITOS ISABELLA S."
"COLON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",4,"MATTEONI DIEGO LUIS"
"COLON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"MARTIN MARTA MARIA"
"COLON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"NECCO CLAUDIA LUJAN"
"COLON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"ARMENDARES PATRICIO"
"COLON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",2,"SELVINI JOAQUIN"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","INTENDENTE",1,"SGARBI CARLOS SERGIO"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",1,"PEREZ SANTIAGO EMMANUEL"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",2,"PLASENCIA ANA LAURA"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",3,"SUAREZ TADEO ANTONIO"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",4,"DELGADO ROCIO CAROLINA"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",5,"QUIROGA MANUEL"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",6,"MOBILI DIEGO IGNACIO"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",7,"SGARBI EDUARDO MANUEL A."
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",1,"ZANINI ANA MARIA ROSA"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",2,"CABALLE VERONICA BELEN"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",3,"CORREA MARTIN EDUARDO"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",4,"ANDRADA JOSUE PABLO"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",1,"ALE WANDA"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",2,"BRITOS LUCAS JESUS"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",1,"LAVATELLI FIORELLA JULIETA"
"COLON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",2,"ALMADA JOANA ESTEFANIA"
"COLON","PROGRESISTAS","INTENDENTE",1,"PORTILLO MIGUEZ, ULISES ANASTACIO"
"COLON","PROGRESISTAS","CONCEJAL TITULAR",1,"CABRERA ROLANDO ALBERTO"
"COLON","PROGRESISTAS","CONCEJAL TITULAR",2,"YOLINI JULIAN FRANCO"
"COLON","PROGRESISTAS","CONCEJAL TITULAR",3,"BRETHAUER MARCELA FABIANA"
"COLON","PROGRESISTAS","CONCEJAL TITULAR",4,"MANSILLA GUILLERMO MARTIN"
"COLON","PROGRESISTAS","CONCEJAL TITULAR",5,"ALVAREZ BERNARDO JOAQUIN"
"COLON","PROGRESISTAS","CONCEJAL TITULAR",6,"CASTRO SABRINA LIS"
"COLON","PROGRESISTAS","CONCEJAL TITULAR",7,"ALDAREGUIA ANALIA OLGA"
"COLON","PROGRESISTAS","CONCEJAL SUPLENTE",1,"MIQUELEY SILVIA SUSANA"
"COLON","PROGRESISTAS","CONCEJAL SUPLENTE",2,"DEL BASSO, RODRIGO"
"COLON","PROGRESISTAS","CONCEJAL SUPLENTE",3,"RIUS MARIA ELENA"
"COLON","PROGRESISTAS","CONCEJAL SUPLENTE",4,"SALAS JOSE LUIS"
"COLON","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",1,"BANDI ELISA RAQUEL"
"COLON","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",2,"PEREZ SANDRA LUJAN"
"COLON","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",1,"CHAPUISAT NATALIA LORENA"
"COLON","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",2,"DIAZ ROSAURA BEATRIZ"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","INTENDENTE",1,"FORTUNATO DOMINGO SERAFIN"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",1,"HERTHER CLAUDIO CRISTIAN"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",2,"CAO MARIA JOSE"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",3,"AMESTOY FELIPE GERMAN"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",4,"TOFTUM ADRIANA EDITH"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",5,"MOYANO DIEGO LUCAS"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",6,"SUAREZ FABIAN RAFAEL"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",1,"SUELDO RODOLFO LUIS"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",2,"FERNANDEZ MARIA TERESA"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",3,"MORALES MARIA ALEJANDRA"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",4,"MENNA CARLOS ALBERTO"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",1,"BARRIOS MARINA"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",2,"LOPEZ ANGELA FRANCISCA"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",1,"CASTRO MARIA ANDREA"
"CORONEL DORREGO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",2,"LOPETEGUI CARINA ISABEL"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","INTENDENTE",1,"OSVALDO, BARCELONA"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"MODESTI JULIO CESAR"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"CORTEZ JOSE JAVIER"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"RODRIGUEZ GRISELDA HEMILCE"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",4,"JALLE MARIA ALICIA"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",5,"MENDIZABAL MARIA LAURA"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",6,"ENRIQUE MARIANO ANDRES"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"MOYANO JORGE EDUARDO"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"URRISTI ALBERTO CARLOS"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"CARAMELLI LAGLEYZE, PEDRO"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"MARTINEZ HAROLDO ROBERTO"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"LUNA PATRICIA VIRGINIA"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"SOMOZA D'ANNUNZIO, ENZO JULIAN"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"VILLALBA CECILIA SOLEDAD"
"CORONEL DORREGO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"FRITZ ELBA SUSANA"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"REYES RAUL GERMAN"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"NOMDEDEU GASTON"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"ZARZOSO RAMIRO JOSE"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"MINNAARD PRISCILA"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",4,"AREVALO SANTIAGO RAUL"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",5,"RIPOLL LUCIANO"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",6,"ROZAS ROMINA"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"DELL'ARCIPRETE, GEORGINA"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"BELLEIL EDUARDO JORGE"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"RIVERA JORGE LUIS"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",4,"GULLINI GUILLERMINA ESTELA"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"CIFARELLI RITA NOEMI"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"BILBAO RUBEN GERARDO"
"CORONEL DORREGO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"CARAMELLI MARIA CAROLINA"
"CORONEL DORREGO","JUNTOS POR DORREGO","INTENDENTE",1,"SEGUROLA HUGO CESAR"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL TITULAR",1,"MADARIAGA GABRIEL NATALIO"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL TITULAR",2,"ETZEL DORIS CECILIA"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL TITULAR",3,"CORINALDESI MARCELO RUBEN"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL TITULAR",4,"CAYSSIALS EMILIO MARCELINO"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL TITULAR",5,"BASUALDO ALICIA HAYDEE"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL TITULAR",6,"AGUIRRE OLGA ESTHER"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL SUPLENTE",1,"MICHELENA ANIBAL OSCAR"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL SUPLENTE",2,"DE DIOS, NATALIA LORENA"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL SUPLENTE",3,"IRIBARREN LEANDRO MARIANO"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONCEJAL SUPLENTE",4,"RANIERI SONIA LUJAN"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONSEJERO ESCOLAR TITULAR",1,"FERRARELLO ANDREA SOLEDAD"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONSEJERO ESCOLAR TITULAR",2,"UBERIA JUAN ANTONIO"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONSEJERO ESCOLAR SUPLENTE",1,"D' ANNUNZIO, MARIA LETICIA"
"CORONEL DORREGO","JUNTOS POR DORREGO","CONSEJERO ESCOLAR SUPLENTE",2,"LAURLUND YVONNE"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","INTENDENTE",1,"SILVIO, ROMANO"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"CEJAS PABLO ANTONIO"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"PEREYRA IRMA LEONOR"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"MARQUESTAUT JORGE MARTIN"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",4,"DI LEO, PAULINA"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",5,"MANDRINI CARLOS ALBERTO"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",6,"CARNEVALI MARIA SILVANA"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",7,"MACHADO MARIO HECTOR ALBERTO"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"BUSTAMANTE ANGEL ANDRES"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"ACOSTA MENCHINI, DAIANA ANTONELA"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"MANSILLA CEFERINO ARIEL"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"SCHMEISTER CARLOS EZEQUIEL"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"FUHR PEDRO DANIEL"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"FAVA GLADYS MABEL"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",3,"GIORGIO ANA MARIA"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"ARRIETA JIMENEZ, LEANDRO DAVID"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"GARCIA LUISINA NOELIA"
"CORONEL PRINGLES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",3,"QUARGENTAN MATIAS EMANUEL"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"ORESTE CARLOS ULISES"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"SCHUBMANN HUGO ALBERTO"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"PERALTA MARTIN EMANUEL"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"PALACIO MARIA ALEJANDRA"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",4,"CARASSOU LUIS EMANUEL"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",5,"REGALIA GUSTAVO ARIEL"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",6,"COPLO CARLOS ERNESTO"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",7,"PLAZA MANUELA"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"FITERE HUGO ALFREDO"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"IRIBERTEGUI CLAUDIO EZEQUIEL"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"PATRAULT AGUSTINA"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",4,"MADERO GUILLERMO JULIO"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"BERRUET LUIS MANUEL"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"ARENA MARIA SOLEDAD"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",3,"QUARGENTAN CLAUDIA MARIA"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"GARCIA SILVANA SOLEDAD"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",2,"PASTRE MARIA ANA"
"CORONEL PRINGLES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",3,"LOPEZ VANESSA JACQUELINE"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","INTENDENTE",1,"HEREDIA DANEIL A."
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",1,"IMANONI HUGO ARIEL"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",2,"SCARPELLO LAURA"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",3,"FERREYRA EDUARDO NAHUEL"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",4,"MARTINEZ CHRISTIAN DANIEL"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",5,"D'AMICO, NESTOR GERMAN"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",6,"VARELA MARIANA CECILIA"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",7,"LALANNE OSVALDO DARIO"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",1,"FERNANDEZ MARINA EDITH"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",2,"LUNA ZULEMA E."
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",3,"CICCOCIOPPO SERGIO HORACIO"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",1,"ESEIZA EDGARDO FABIAN"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",2,"SIEBEN KATIA VANINA"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",3,"BARZOLA LUCIANO SEBASTIAN"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",1,"GORORDO ARNALDO ANDRES"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",2,"ACOSTA MARIA GISELE"
"CORONEL PRINGLES","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",3,"TEJO LUCAS EZEQUIEL"
"CORONEL PRINGLES","PROGRESISTAS","INTENDENTE",1,"D' ANNUNZIO, OSVALDO RUBEN"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL TITULAR",1,"MARTEL JOSE MARIA"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL TITULAR",2,"CAVALLARO MARIA EUGENIA"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL TITULAR",3,"ANAYA ELVIRA ANA"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL TITULAR",4,"REDONDO HUGO SANTIAGO"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL TITULAR",5,"RODRIGUEZ GASTON ARIEL"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL TITULAR",6,"ZAMBURIO PATRICIA ANDREA"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL TITULAR",7,"MAURI SANTELLAN, GASTON ELADIO"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL SUPLENTE",1,"ORELLANO MARCOS ARIEL"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL SUPLENTE",2,"ARMARIO ELIDA VERONICA"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL SUPLENTE",3,"FRAVOLI EDUARDO ERNESTO"
"CORONEL PRINGLES","PROGRESISTAS","CONCEJAL SUPLENTE",4,"ORTIZ NESTOR ADRIAN"
"CORONEL PRINGLES","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",1,"MARINO JOSE LUIS"
"CORONEL PRINGLES","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",2,"ETCHEGARAY CLAUDIA ALEJANDRA"
"CORONEL PRINGLES","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",3,"CHIAPPARA RICARDA"
"CORONEL PRINGLES","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",1,"HEREDIA MARCELO DANIEL"
"CORONEL PRINGLES","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",2,"GONZALEZ NATALIA MARIEL"
"CORONEL PRINGLES","COMPROMISO PRINGLES","INTENDENTE",1,"BERTERRET CARLOS ANIBAL"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL TITULAR",1,"MATZKIN LISANDRO"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL TITULAR",2,"KNELL MARIO OSCAR"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL TITULAR",3,"BARRUTI VALERIA"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL TITULAR",4,"JAUREGUI TERESA AMANDA"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL TITULAR",5,"MATTIOLI RODRIGO JAVIER"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL TITULAR",6,"LAGEYRE MARCELO GUSTAVO"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL TITULAR",7,"DOBRYDEN LAURA NORA"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL SUPLENTE",1,"ELORMENDI MAXIMILIANO GASTON"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL SUPLENTE",2,"GELSO SERGIO FRANCISCO"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL SUPLENTE",3,"FERNANDEZ MARIA SILVINA"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONCEJAL SUPLENTE",4,"BAZAN PAMELA MARIEL"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONSEJERO ESCOLAR TITULAR",1,"AMONDARAIN NELIDA ELISABET"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONSEJERO ESCOLAR TITULAR",2,"CARBALLO CARMEN ADRIANA"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONSEJERO ESCOLAR TITULAR",3,"BURON EMILIANO"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONSEJERO ESCOLAR SUPLENTE",1,"ROSSI VALERIA SOLEDAD"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONSEJERO ESCOLAR SUPLENTE",2,"SCHNEIDER SILVIA ADRIANA"
"CORONEL PRINGLES","COMPROMISO PRINGLES","CONSEJERO ESCOLAR SUPLENTE",3,"LEDESMA JUAN GABRIEL"
"CORONEL ROSALES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","INTENDENTE",1,"SIRACUSA ALEJANDRO SANTOS"
"CORONEL ROSALES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",1,"MACIEL GABRIEL RICARDO"
