"X","Y","DISTRITO","COMUNA","CIRCUITO","ESTABLECIMIENTO","MESA.DESDE","MESA.HASTA","CANTIDAD.DE.MESAS","DIRECCIÓN"
-58.4305068714342,-34.6387149519523,"CAPITAL FEDERAL",7,77,"ESC N°21 JUAN J PASO",2980,2989,10,"BEAUCHEF 1869"
-58.5147944614205,-34.6077822214157,"CAPITAL FEDERAL",11,120,"ESC N°4 R RUIZ DE LOS LLANOS",4973,4977,5,"BEIRO; FRANCISCO AV. 4548"
-58.4867087449808,-34.6222738802381,"CAPITAL FEDERAL",11,113,"ESCUELA N°11 ANDRES BELLO",4645,4649,5,"BELAUSTEGUI; LUIS; Dr. 3751"
-58.4989723295903,-34.6310756682729,"CAPITAL FEDERAL",10,106,"ESC N°10 ADA MARIA ELFLEIN",4379,4382,4,"BELAUSTEGUI; LUIS; Dr. 4949"
-58.4989723295903,-34.6310756682729,"CAPITAL FEDERAL",10,108,"ESC N°10 ADA MARIA ELFLEIN",4443,4446,4,"BELAUSTEGUI; LUIS; Dr. 4949"
-58.3853116538732,-34.613464761927,"CAPITAL FEDERAL",1,12,"INST NTRA SRA DE MONSERRAT",327,330,4,"BELGRANO AV. 1344"
-58.3880934924359,-34.613659008409,"CAPITAL FEDERAL",1,12,"INSTITUTO LOS ROBLES",319,326,8,"BELGRANO AV. 1548"
-58.4026569981099,-34.6145940652144,"CAPITAL FEDERAL",3,37,"CIRC DE SUBOFICIALES DE LA PFA",1233,1239,7,"BELGRANO AV. 2584"
-58.4195704742735,-34.6157441824416,"CAPITAL FEDERAL",5,63,"ESC N°18 ANTONIO BERMEJO",2202,2213,12,"BELGRANO AV. 3767"
-58.4281479153581,-34.6608015734823,"CAPITAL FEDERAL",8,87,"ESC N°9 DR JOSE B ZUBIAUR",3373,3379,7,"BERG; CARLOS 3460"
-58.4631254319744,-34.6883048205324,"CAPITAL FEDERAL",8,89,"ESC N°9 HECTOR PANIZZA",3616,3627,12,"BERON DE ASTRADA 5920"
-58.4670405934825,-34.6919062686229,"CAPITAL FEDERAL",8,88,"ESC N°16 DR SOFANOR CORVALAN",3464,3472,9,"BERON DE ASTRADA 6351"
-58.4761468502749,-34.5471084255866,"CAPITAL FEDERAL",12,133,"ESCUELA N°6 MANUEL DORREGO",5608,5614,7,"BESARES 2990"
-58.4530180432543,-34.6191743598139,"CAPITAL FEDERAL",6,73,"ESC Nº24 VIRGEN GENERALA",2800,2809,10,"BIEDMA; JOSE JUAN 459"
-58.4699125846438,-34.6418644318689,"CAPITAL FEDERAL",9,92,"INSTITUTO LUJAN PORTEÑO",3805,3811,7,"BILBAO; FRANCISCO AV. 3476"
-58.4086710891755,-34.588534702058,"CAPITAL FEDERAL",2,29,"ALIANZA FRANCESA C. FORTABAT",956,958,3,"BILLINGHURST 1926"
-58.4641868975645,-34.5622812248523,"CAPITAL FEDERAL",13,138,"INST N SRA DEL SAGRADO CORAZON",5836,5845,10,"BLANCO ENCALADA 2942"
-58.4871484446303,-34.576042892236,"CAPITAL FEDERAL",12,127,"INSTITUTO SAGRADA FAMILIA",5303,5310,8,"BLANCO ENCALADA 5154"
-58.4223813124631,-34.6192097583478,"CAPITAL FEDERAL",5,62,"ESC N°4 SALVADOR M DEL CARRIL",2131,2138,8,"BOCAYUVA; QUINTINO 620"
-58.4162974956689,-34.6365702540888,"CAPITAL FEDERAL",5,58,"ESC N°23 PCIA DE ENTRE RIOS",1996,2005,10,"BOEDO AV. 1935"
-58.4166245825263,-34.620589649628,"CAPITAL FEDERAL",5,62,"ESC N°22 MARTINA GURRUCHAGA",2139,2149,11,"BOEDO AV. 657"
-58.4163593082037,-34.6217181578722,"CAPITAL FEDERAL",5,60,"ENET N°29 RECONQUISTA DE BS AS",2056,2062,7,"BOEDO AV. 760"
-58.4163593082037,-34.6217181578722,"CAPITAL FEDERAL",5,62,"ENET N°29 RECONQUISTA DE BS AS",2155,2159,5,"BOEDO AV. 760"
-58.4691990593515,-34.6267830090803,"CAPITAL FEDERAL",7,79,"ESC MEDIA Nº1 JULIO CORTAZAR",3042,3045,4,"BOGOTA 2759"
-58.3734389843802,-34.6109909786207,"CAPITAL FEDERAL",1,14,"COLEGIO NACIONAL BUENOS AIRES",382,393,12,"BOLIVAR 263"
-58.4621732047472,-34.6326424633891,"CAPITAL FEDERAL",7,83,"INSTITUTO SAN JOSE DE FLORES",3178,3188,11,"BONIFACIO; JOSE 2475"
-58.476438142321,-34.6373588411113,"CAPITAL FEDERAL",10,112,"ESC Nº19 FRAGATA ARA LIBERTAD",4592,4597,6,"BONIFACIO; JOSE 3650"
-58.434603233396,-34.5810284072438,"CAPITAL FEDERAL",14,155,"ESC FRANCESCO FAA DI BRUNO",6780,6785,6,"BONPLAND 1999"
-58.4275412908327,-34.5870643344053,"CAPITAL FEDERAL",14,154,"CENTRO ED SAN FCO JAVIER (SEC)",6715,6718,4,"BORGES; JORGE LUIS 1851"
-58.4273545966436,-34.5869430304265,"CAPITAL FEDERAL",14,154,"CENTRO ED SAN FCO JAVIER (PRI)",6691,6697,7,"BORGES; JORGE LUIS 1883"
-58.5200042298717,-34.6425289515237,"CAPITAL FEDERAL",9,100,"INST NTRA SRA DE LAS NIEVES",4130,4137,8,"BOSCH; VENTURA 6651"
-58.4974662531182,-34.6490467459304,"CAPITAL FEDERAL",9,95,"ESC Nº13 PROF VIEIRA MENDEZ",3926,3930,5,"BRAGADO 5350"
-58.3676941666264,-34.6370892564652,"CAPITAL FEDERAL",4,52,"ESC Nº11 ANTONIO BUCICH",1754,1762,9,"BRANDSEN 1057"
-58.362504407984,-34.6275594685473,"CAPITAL FEDERAL",4,54,"ESC Nº8 CARLOS DELLA PENA",1815,1824,10,"BRAUN MENENDEZ; EDUARDO; DR. 260"
-58.4158847589413,-34.5974328168892,"CAPITAL FEDERAL",14,157,"UNIVERSIDAD DE PALERMO",6840,6848,9,"BRAVO; MARIO 1042"
-58.416525348449,-34.602688627556,"CAPITAL FEDERAL",5,65,"COLEGIO INMACULADA CONCEPCION",2282,2297,16,"BRAVO; MARIO 563"
-58.4902760263782,-34.646215080371,"CAPITAL FEDERAL",9,94,"ESC N°24 S DE ELIA DE GIMENEZ",3869,3877,9,"BRUIX AV. 4620"
-58.5225982112806,-34.6293010608421,"CAPITAL FEDERAL",10,102,"ESCUELA N°16 J F KENNEDY",4189,4198,10,"BRUSELAS 721"
-58.522811589808,-34.6284574406226,"CAPITAL FEDERAL",10,102,"ESCUELA N°25 ESTADOS UNIDOS",4199,4207,9,"BRUSELAS 785"
-58.4844306266291,-34.5800860394277,"CAPITAL FEDERAL",12,127,"ESC N° 10 DR RAMON J CARCANO",5315,5321,7,"BUCARELLI 1950"
-58.418532896221,-34.6103268203621,"CAPITAL FEDERAL",5,63,"ESC NAC DE CERAMICA N°1",2214,2217,4,"BULNES 45"
-58.5123259096558,-34.5873705846428,"CAPITAL FEDERAL",11,123,"ESCUELA N°5 GABRIELA MISTRAL",5077,5082,6,"CABEZON; JOSE LEON 3446"
-58.4493471965634,-34.5675628483867,"CAPITAL FEDERAL",13,142,"INST NS DE LA MISERICORDIA",5992,6003,12,"CABILDO AV. 1333"
-58.4676426647896,-34.5493964959931,"CAPITAL FEDERAL",13,136,"ESC N°7 MANUEL J GARCIA",5708,5718,11,"CABILDO AV. 3615"
-58.436336810347,-34.5747784976354,"CAPITAL FEDERAL",14,148,"ENET Nº3 M SANCHEZ DE THOMPSON",6287,6295,9,"CABILDO AV. 40"
-58.4153461927014,-34.5967695552653,"CAPITAL FEDERAL",2,29,"ESC N°13 REP DE IRAN",933,944,12,"CABRERA; JOSE A. 3484"
-58.4239743106332,-34.596302757564,"CAPITAL FEDERAL",14,157,"ESC N°2 DE RECUPERACION",6849,6857,9,"CABRERA; JOSE A. 4078"
-58.4361390647176,-34.6383083975965,"CAPITAL FEDERAL",7,77,"ESC N°10 JUAN A MAZA",2973,2979,7,"CACHIMAYO 1657"
-58.4358498943343,-34.6391291220899,"CAPITAL FEDERAL",7,78,"ESC Nº 23 CANADA",3015,3020,6,"CACHIMAYO 1735"
-58.4664084359768,-34.6866132735654,"CAPITAL FEDERAL",8,89,"INSTITUTO CONCEJAL SALVATORI",3594,3605,12,"CAFAYATE 5115"
-58.4632419665582,-34.6888717105655,"CAPITAL FEDERAL",8,89,"ESC N°15 DR CARLOS A VERONELLI",3502,3514,13,"CAFAYATE 5388"
-58.5225401231257,-34.6137320464438,"CAPITAL FEDERAL",11,121,"ESCUELA N°6 ESTADO DE ISRAEL",5006,5010,5,"CALDERON DE LA BARCA; PEDRO 3073"
-58.3756676840313,-34.6472752872774,"CAPITAL FEDERAL",4,49,"ESC N°24 PRESIDENTE DERQUI",1651,1657,7,"CALIFORNIA 1925"
-58.3821877535635,-34.6197977373263,"CAPITAL FEDERAL",1,13,"ESC N°7 GRAL GUEMES",369,377,9,"CALVO; CARLOS 1140"
-58.3826724503826,-34.6198028426682,"CAPITAL FEDERAL",1,17,"COLEGIO INMACULADA CONCEPCION",465,471,7,"CALVO; CARLOS 1186"
-58.4049009124809,-34.6215267752184,"CAPITAL FEDERAL",3,41,"ESC Nº17 LUIS CHORROARIN",1369,1376,8,"CALVO; CARLOS 2827"
-58.4560858780605,-34.633152578174,"CAPITAL FEDERAL",7,82,"INST N SRA DE LA MISERICORDIA",3168,3177,10,"CAMACUA 493"
-58.4419868457191,-34.5987000852756,"CAPITAL FEDERAL",15,160,"ESC Nº2 FRANCISCO D HERRERA",6973,6980,8,"CAMARGO 725"
-58.4955895050953,-34.6226458615863,"CAPITAL FEDERAL",10,110,"ESCUELA N°13 CNEL J A MELIAN",4546,4550,5,"CAMARONES 4351"
-58.491550951565,-34.5682202468295,"CAPITAL FEDERAL",12,128,"ESC N°11 FRAY LUIS BELTRAN",5338,5344,7,"CAPDEVILA 3156"
-58.4552767849475,-34.6298960061454,"CAPITAL FEDERAL",7,83,"ESC Nº15 R O DEL URUGUAY",3206,3218,13,"CARABOBO AV. 253"
-58.454927763897,-34.6301633161623,"CAPITAL FEDERAL",7,83,"LICEO Nº5 PASCUAL GUAGLIANONE",3235,3239,5,"CARABOBO AV. 286"
-58.4517175157834,-34.6371243098767,"CAPITAL FEDERAL",7,85,"INSTITUTO NTRA SRA DE LUJAN",3273,3277,5,"CARABOBO AV. 967"
-58.4614078466768,-34.6280693817412,"CAPITAL FEDERAL",7,83,"ESC Nº 2 FLORENCIO VARELA",3219,3234,16,"CARACAS 10"
-58.467173686075,-34.6161349694576,"CAPITAL FEDERAL",11,116,"ESCUELA N°4 PCIA DE LA PAMPA",4776,4785,10,"CARACAS 1249"
-58.4735809618476,-34.6078969311157,"CAPITAL FEDERAL",11,115,"ESCUELA N°6 ALFREDO PALACIOS",4729,4735,7,"CARACAS 2057"
-58.475742966495,-34.605248539232,"CAPITAL FEDERAL",11,117,"ESC N°26 D DE VEDIA DE MITRE",4811,4815,5,"CARACAS 2372"
-58.460596052713,-34.5715788667772,"CAPITAL FEDERAL",13,144,"ST CATHERINE S SCHOOL",6115,6120,6,"CARBAJAL 3250"
-58.4692034990058,-34.5769528512921,"CAPITAL FEDERAL",15,165,"ESC Nº26 JOSE MARMOL",7203,7212,10,"CARBAJAL 4019"
-58.502281423403,-34.6665877941445,"CAPITAL FEDERAL",9,97,"ESC Nº 11 EMILIO VON BEHRING",4000,4003,4,"CARDENAS; CNEL. AV. 2652"
-58.510334372367,-34.6607295899977,"CAPITAL FEDERAL",9,98,"ESC Nº7 ARISTOBULO DEL VALLE",4022,4033,12,"CARHUE 2157"
-58.4350310835034,-34.5797159626336,"CAPITAL FEDERAL",14,155,"ESC NAC Nº31 NACIONES UNIDAS",6731,6742,12,"CARRANZA; ANGEL JUSTINIANO 2045"
-58.5139646669851,-34.6004869823314,"CAPITAL FEDERAL",11,122,"ESCUELA N°15 ANTONIO DEVOTO",5058,5067,10,"CARRIL; SALVADOR MARIA DEL AV. 4172"
-58.5239289376713,-34.6065143310486,"CAPITAL FEDERAL",11,121,"ESC N°19 FRANKLIN ROOSEVELT",4995,5005,11,"CARRIL; SALVADOR MARIA DEL AV. 4957"
-58.3821318862871,-34.6355887648446,"CAPITAL FEDERAL",4,48,"CENTRO CENTES Nº1",1614,1617,4,"CARRILLO; RAMON; DR. 317"
-58.4564496152179,-34.5998284450053,"CAPITAL FEDERAL",15,161,"ESC N°11 DR ENRIQUE MOSCA",7067,7071,5,"CASAFOUST 761"
-58.3928619283285,-34.634757283753,"CAPITAL FEDERAL",4,46,"ESC N°18 JUAN E PESTALOZZI",1549,1553,5,"CASEROS AV. 2152"
-58.4215961605989,-34.639931506537,"CAPITAL FEDERAL",4,57,"ESC N°5 PCIA DE CORRIENTES",1959,1965,7,"CASEROS AV. 4050"
-58.3749762920848,-34.6271006442939,"CAPITAL FEDERAL",4,50,"ESC N°7 JUAN DE GARAY",1666,1679,14,"CASEROS AV. 734"
-58.4715559958668,-34.6657607734642,"CAPITAL FEDERAL",8,90,"ESC N°15 RCA ARGENTINA",3636,3652,17,"CASTAÑARES AV. 4689"
-58.4055735898627,-34.5781398744319,"CAPITAL FEDERAL",14,150,"INSTITUTO BAYARD",6420,6426,7,"CASTEX 3348"
-58.4022944043819,-34.6334576527412,"CAPITAL FEDERAL",4,43,"INSTITUTO FELIX F BERNASCONI",1452,1466,15,"CASTILLO; CATULO 2750"
-58.511424298258,-34.6500408281474,"CAPITAL FEDERAL",9,99,"INSTITUTO SAN JOSE (PRIMARIA)",4082,4085,4,"CASTRO; EMILIO AV. 6351"
-58.5184952456673,-34.6534626514414,"CAPITAL FEDERAL",9,98,"INST LUJAN DE LOS PATRIOTAS",4045,4061,17,"CASTRO; EMILIO AV. 7154"
-58.405979007204,-34.6153752905544,"CAPITAL FEDERAL",3,36,"ESC Nº5 PAUL GROUSSAC",1189,1201,13,"CATAMARCA 462"
-58.5014507944611,-34.6278361124322,"CAPITAL FEDERAL",10,108,"INSTITUTO SAN RAMON NONATO",4436,4442,7,"CERVANTES 1168"
-58.4528977868451,-34.5757880529552,"CAPITAL FEDERAL",13,145,"INSTITUTO COMPAÑIA DE MARIA",6139,6145,7,"CESPEDES 3128"
-58.3758346167575,-34.6187852113542,"CAPITAL FEDERAL",1,16,"COL N°7 J M DE PUEYRREDON",440,445,6,"CHACABUCO 922"
-58.408872161682,-34.5929651567052,"CAPITAL FEDERAL",2,22,"INST. VOCACIONAL ARGENTINO",617,627,11,"CHARCAS 3034"
-58.4192527373907,-34.5865101388804,"CAPITAL FEDERAL",14,154,"COLEGIO CHILDREN S",6686,6690,5,"CHARCAS 3949"
-58.4681154253806,-34.5805720202267,"CAPITAL FEDERAL",15,165,"INSTITUTO PARROQUIAL SAN ROQUE",7255,7258,4,"CHARLONE 1866"
-58.4965686047817,-34.6539203031908,"CAPITAL FEDERAL",9,96,"ESC PATRIA GRANDE",3944,3950,7,"CHASCOMUS 5598"
-58.4674310642984,-34.6790761137262,"CAPITAL FEDERAL",8,89,"ENET N°13 JOSE LUIS DELPINI",3555,3572,18,"CHILAVERT; MARTINIANO; CORONEL 5460"
-58.3855107732301,-34.6166334444702,"CAPITAL FEDERAL",1,13,"ESC N°13 PCIA S DEL ESTERO",363,368,6,"CHILE 1371"
-58.389987157131,-34.6168126230309,"CAPITAL FEDERAL",1,13,"ESC N°2 FRAY C RODRIGUEZ",357,362,6,"CHILE 1670"
-58.395201188072,-34.6171661108362,"CAPITAL FEDERAL",3,39,"COL EUSKAL ECHEA",1297,1305,9,"CHILE 2032"
-58.4768802330821,-34.5947417990463,"CAPITAL FEDERAL",15,166,"ESC N°1 FEDERICO GARCIA LORCA",7279,7289,11,"CHORROARIN AV. 305"
-58.4507866034974,-34.5687785760507,"CAPITAL FEDERAL",13,147,"COL HANS CHRISTIAN ANDERSEN",6225,6236,12,"CIUDAD DE LA PAZ 1282"
-58.4549109795891,-34.5658932715457,"CAPITAL FEDERAL",13,147,"SOC ESP DE SOCORROS MUTUOS",6199,6203,5,"CIUDAD DE LA PAZ 1750"
-58.4556071987605,-34.5649497219399,"CAPITAL FEDERAL",13,142,"INST NTRA SRA DEL ROSARIO",6020,6026,7,"CIUDAD DE LA PAZ 1839"
-58.4696283102857,-34.5492254994262,"CAPITAL FEDERAL",12,133,"INST SAN FRANCISCO DE ASIS",5621,5627,7,"CIUDAD DE LA PAZ 3646"
-58.3864197413162,-34.6240269780636,"CAPITAL FEDERAL",1,18,"COLEGIO DE LA PROVIDENCIA",498,504,7,"COCHABAMBA 1414"
-58.4045909647917,-34.6256910319747,"CAPITAL FEDERAL",3,41,"ENET N°11 MANUEL BELGRANO",1384,1399,16,"COCHABAMBA 2830"
-58.4835484782785,-34.6404920224017,"CAPITAL FEDERAL",9,94,"ENET N°8 P A DE SARMIENTO",3850,3858,9,"COLLIVADINO; PIO 436"
-58.3932776811011,-34.6108578991675,"CAPITAL FEDERAL",3,39,"INSTITUTO SUP DE VIAJANTES",1311,1315,5,"COMBATE DE LOS POZOS 146"
-58.4733223402639,-34.5829183952356,"CAPITAL FEDERAL",15,165,"ESC N°5 ENRIQUE DE VEDIA",7235,7241,7,"COMBATIENTES DE MALVINAS AV. 3234"
-58.5025168642442,-34.599541890392,"CAPITAL FEDERAL",11,119,"ESCUELA N°16 ESPAÑA",4927,4929,3,"CONCORDIA 3555"
-58.4718020227567,-34.6188619622997,"CAPITAL FEDERAL",11,115,"ESCUELA N°14 ENRIQUE PARKER",4700,4711,12,"CONDARCO 1129"
-58.4678663947598,-34.6279149744111,"CAPITAL FEDERAL",7,79,"COLEGIO Nº9 J J DE URQUIZA",3021,3041,21,"CONDARCO 290"
-58.495182938563,-34.5901209539822,"CAPITAL FEDERAL",15,167,"ESC N°3 GRECIA",7313,7325,13,"CONDARCO 3984"
-58.4454415016235,-34.5802254619188,"CAPITAL FEDERAL",13,146,"ESC Nº13 R SCALABRINI ORTIZ",6165,6178,14,"CONDE 223"
-58.4523438086704,-34.5765414211257,"CAPITAL FEDERAL",13,145,"ESC Nº12 M DE PERU R CASTILLA",6121,6128,8,"CONDE 943"
-58.4603330314577,-34.5677356777945,"CAPITAL FEDERAL",13,143,"INST PATROCINIO DE SAN JOSE",6067,6073,7,"CONESA 1846"
-58.4602612484026,-34.567689943214,"CAPITAL FEDERAL",13,143,"LICEO N°9 SANTIAGO DERQUI",6078,6084,7,"CONESA 1855"
-58.453803723354,-34.5508587348032,"CAPITAL FEDERAL",13,135,"ESC N°20 VICEALMIRANTE MONTES",5667,5674,8,"CONGRESO 1553"
-58.4538494898974,-34.5510021917083,"CAPITAL FEDERAL",13,140,"COLEGIO OXFORD",5907,5911,5,"CONGRESO 1570"
-58.4687071870242,-34.5586070450983,"CAPITAL FEDERAL",13,137,"ESC N°16 REPUBLICA DOMINICANA",5751,5766,16,"CONGRESO AV. 3045"
-58.389258554615,-34.625073187026,"CAPITAL FEDERAL",1,18,"INSTITUTO HOGAR DEL PINO",482,488,7,"CONSTITUCION 1650"
-58.3908441882926,-34.6252253872224,"CAPITAL FEDERAL",1,19,"INSTITUTO JOSE MANUEL ESTRADA",525,528,4,"CONSTITUCION 1776"
-58.4229168670759,-34.6289868581566,"CAPITAL FEDERAL",5,59,"ESC N°22 M ZUVIRIA",2014,2020,7,"CONSTITUCION 4154"
-58.3951481914448,-34.5996120878324,"CAPITAL FEDERAL",2,26,"ESC N°1 R SAENZ PEÑA",832,839,8,"CORDOBA AV. 1951"
-58.3951481914448,-34.5996120878324,"CAPITAL FEDERAL",2,27,"ESC N°1 R SAENZ PEÑA",874,878,5,"CORDOBA AV. 1951"
-58.3979259064256,-34.5998253618,"CAPITAL FEDERAL",3,31,"UBA FACULTAD DE CS ECONOMICAS",1003,1018,16,"CORDOBA AV. 2150"
-58.4409431179712,-34.6632221432029,"CAPITAL FEDERAL",8,87,"INSTITUTO SAN JOSE",3399,3405,7,"CORRALES 3190"
-58.3913130163372,-34.6042858025528,"CAPITAL FEDERAL",1,11,"UMSA UNIV MUSEO SOC ARGENTINO",284,291,8,"CORRIENTES AV. 1723"
-58.4400547767208,-34.5987047467576,"CAPITAL FEDERAL",15,160,"ESC Nº1 QUINTANA DE ESCALADA",6992,7004,13,"CORRIENTES AV. 5332"
-58.4090021467777,-34.644047870635,"CAPITAL FEDERAL",4,45,"ESC DE RECUPERACION Nº5",1531,1534,4,"CORTEJARENA; JOSE A. 3350"
-58.5099258112374,-34.6584367615031,"CAPITAL FEDERAL",9,98,"ESC Nº13 RCA DE FILIPINAS",4062,4066,5,"COSQUIN 1943"
-58.4738795363814,-34.6874661685728,"CAPITAL FEDERAL",8,88,"INSTITUTO SAGRADA FAMILIA",3492,3501,10,"COSQUIN 4951"
-58.4297019006928,-34.5864349689266,"CAPITAL FEDERAL",14,154,"ESC N°1 REPUBLICA DE CUBA",6698,6706,9,"COSTA RICA 4942"
-58.4616325288219,-34.564529045627,"CAPITAL FEDERAL",13,138,"EMEM N°5 HEROES DE MALVINAS",5804,5816,13,"CRAMER AV. 2136"
-58.4702147552002,-34.5544488381744,"CAPITAL FEDERAL",13,137,"ESC N°12 RODOLFO SENET",5737,5750,14,"CRAMER AV. 3271"
-58.4541407580157,-34.5615583154311,"CAPITAL FEDERAL",13,142,"ESC N°2 CASTO MUNITA",5973,5991,19,"CUBA 2039"
-58.5193931543091,-34.6004714153521,"CAPITAL FEDERAL",11,122,"ESCUELA N°7 GRAL M DE ZAMUDIO",5037,5044,8,"CUBAS; JOSE 4440"
-58.4922378376448,-34.6051354008949,"CAPITAL FEDERAL",11,117,"COLEGIO SANTISIMA VIRGEN NIÑA",4829,4837,9,"CUENCA 2651"
-58.4885701894659,-34.5732160542034,"CAPITAL FEDERAL",12,127,"INST NTRA SRA DEL CARMEN",5326,5328,3,"CULLEN 5193"
-58.4465801214064,-34.6357580982036,"CAPITAL FEDERAL",7,75,"INSTITUTO WILLIAM DICKENS",2890,2897,8,"CURAPALIGUE AV. 1150"
-58.4463361531046,-34.636161440415,"CAPITAL FEDERAL",7,75,"INSTITUTO MEDALLA MILAGROSA",2898,2904,7,"CURAPALIGUE AV. 1155"
-58.4463361531046,-34.636161440415,"CAPITAL FEDERAL",7,78,"INSTITUTO MEDALLA MILAGROSA",2990,2996,7,"CURAPALIGUE AV. 1155"
-58.5279702507335,-34.6376726963336,"CAPITAL FEDERAL",9,101,"ESC Nº22 PCIA DE SANTA CRUZ",4138,4144,7,"CUZCO 116"
-58.5279889134007,-34.6375097197271,"CAPITAL FEDERAL",9,101,"INSTITUTO SAN CAYETANO",4176,4183,8,"CUZCO 176"
-58.4881970661111,-34.6109461440201,"CAPITAL FEDERAL",11,113,"ESC Nº18 T N TIERRA DEL FUEGO",4629,4635,7,"DANTAS; JULIO S. 3260"
-58.5151958236937,-34.6509960307118,"CAPITAL FEDERAL",9,99,"ESC Nº10 ALFONSINA STORNI",4075,4081,7,"DE LA TORRE; LISANDRO 1171"
-58.5204034515715,-34.6450413788572,"CAPITAL FEDERAL",9,99,"ESC N°15 RCA I. DE PAKISTAN",4093,4098,6,"DE LA TORRE; LISANDRO 550"
-58.4783063804971,-34.5911519677256,"CAPITAL FEDERAL",15,166,"ESC N°22 AGRONOMIA",7269,7278,10,"DE LOS CONSTITUYENTES AV. 3100"
-58.5039360868527,-34.5730324378627,"CAPITAL FEDERAL",12,124,"INSTITUTO POLITECNICO MODELO",5108,5113,6,"DE LOS CONSTITUYENTES AV. 5880"
-58.5044311419321,-34.6662136800408,"CAPITAL FEDERAL",9,97,"ESC Nº14 ISLAS MALVINAS",3975,3984,10,"DE LOS CORRALES AV. 7040"
-58.5069629177376,-34.66807754336,"CAPITAL FEDERAL",9,97,"INST MADRE DEL BUEN CONSEJO",3985,3999,15,"DE LOS CORRALES AV. 7351"
-58.4047417456542,-34.6322380059981,"CAPITAL FEDERAL",4,44,"ESC SUP N°11 RICARDO LEVENE",1488,1498,11,"DEAN FUNES 1821"
-58.4955178340914,-34.5513664676344,"CAPITAL FEDERAL",12,132,"ESC N°14 DR VICENTE C GALLO",5539,5547,9,"DEHEZA 4728"
-58.4676350528894,-34.5900938188963,"CAPITAL FEDERAL",15,162,"ESC COM Nº24 D VELEZ SARSFIELD",7118,7127,10,"DEL CAMPO AV. 1340"
-58.470627308094,-34.5874948576944,"CAPITAL FEDERAL",15,165,"INST C ESTRADA DE MARTINEZ",7213,7220,8,"DEL CAMPO AV. 1653"
-58.4342561269297,-34.564754234569,"CAPITAL FEDERAL",14,149,"ESC Nº5 CONGRESO DE LA NACION",6323,6341,19,"DEL LIBERTADOR AV. 4777"
-58.4353803577933,-34.5640939754675,"CAPITAL FEDERAL",14,149,"ESC Nº30 GRANAD DE SAN MARTIN",6342,6358,17,"DEL LIBERTADOR AV. 4903"
-58.466494383476,-34.5361072685877,"CAPITAL FEDERAL",13,134,"ESC TECNICA RAGGIO",5636,5657,22,"DEL LIBERTADOR AV. 8635"
-58.4774407924919,-34.6759682499665,"CAPITAL FEDERAL",8,89,"INST PQUIAL C H MARIO F ALSINA",3606,3615,10,"DELLEPIANE; LUIS; TTE. GRAL. 5730"
-58.4637499710502,-34.682427206515,"CAPITAL FEDERAL",8,89,"ESC N°6 REPUBLICA DE LA INDIA",3628,3635,8,"DESCALZI; NICOLAS 5425"
-58.4856702633752,-34.5734657190641,"CAPITAL FEDERAL",12,129,"COLEGIO HORACIO WATSON",5421,5426,6,"DIAZ COLODRERO 2431"
-58.4500603793004,-34.6431326012019,"CAPITAL FEDERAL",7,86,"ESC N°22 HIPOLITO BOUCHARD",3343,3350,8,"DIAZ; AVELINO 2356"
-58.4686775624211,-34.6090382045511,"CAPITAL FEDERAL",11,116,"INSTITUTO CABRINI",4736,4746,11,"DIAZ; CESAR; GRAL. 2076"
-58.4808770758561,-34.6154599725145,"CAPITAL FEDERAL",11,114,"ESC N°8 QUINTINO BOCAYUVA",4693,4699,7,"DIAZ; CESAR; GRAL. 3050"
-58.4244766013174,-34.6138287622522,"CAPITAL FEDERAL",5,61,"ESC N°16 JOSE M RAMOS MEJIA",2111,2120,10,"DON BOSCO 4200"
-58.360134309162,-34.638950012747,"CAPITAL FEDERAL",4,53,"ENET N°31 MAESTRO QUINQUELA",1781,1784,4,"DON PEDRO DE MENDOZA AV. 1777"
-58.3609384128841,-34.6390702846821,"CAPITAL FEDERAL",4,53,"ESC N°9 PEDRO DE MENDOZA",1772,1780,9,"DON PEDRO DE MENDOZA AV. 1835"
-58.4394020555664,-34.5779746027743,"CAPITAL FEDERAL",13,147,"COLEGIO INDUSTRIAL LEON XIII",6247,6258,12,"DORREGO 2112"
-58.4169604674725,-34.5629755436334,"CAPITAL FEDERAL",14,150,"INSTITUTO SUPERIOR ECCLESTON",6406,6419,14,"DORREGO AV. 3751"
-58.4174261381217,-34.6572897059893,"CAPITAL FEDERAL",4,56,"ESC N°6 DR ADOLFO SALDIAS",1897,1900,4,"ECHAURI 1576"
-58.4857171699331,-34.6667286748742,"CAPITAL FEDERAL",8,90,"ESC N°22 STA M DE LOS BS AS",3757,3762,6,"ECHEANDIA 5650"
-58.4707835540629,-34.5718494211696,"CAPITAL FEDERAL",12,129,"INSTITUTO SAN VICENTE PALLOTI",5427,5430,4,"ECHEVERRIA 3920"
-58.4806515938659,-34.5787490059173,"CAPITAL FEDERAL",12,127,"ESC N°9 DOMINGUITO",5296,5302,7,"ECHEVERRIA 5034"
-58.4048996492184,-34.5966045655,"CAPITAL FEDERAL",2,28,"ESC. N°6 MANUEL BELGRANO",909,919,11,"ECUADOR 1158"
-58.4123812094787,-34.6519556372138,"CAPITAL FEDERAL",4,55,"INSTITUTO SAN VICENTE DE PAUL",1863,1868,6,"EINSTEIN; ALBERTO 599"
